﻿"Members – Detailed Contract Expenditures Report – McDonald, Ken – Q1 2024"
Supplier,Description,Date,Total
Orange Lodge No.26,Advertising,2022/07/22,200.00
"C.L.B., The",Advertising,2022/11/28,350.00
Kiwanis Club of Carbonear,Advertising,2023/01/25,100.00
Bell Aliant,Constituency Office Internet,2023/03/12,284.95
"BUSINESS POST, THE",Advertising,2023/03/17,106.50
"BUSINESS POST, THE",Advertising,2023/03/23,683.10
"BUSINESS POST, THE",Advertising,2023/03/24,106.50
Bay Arena Minor Hockey Association,Advertising,2023/03/26,100.00
"BUSINESS POST, THE",Advertising,2023/03/31,106.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,281.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,111.08
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
M.B.M. DEVELOPMENT LTD.,Office Rental,2023/04/01,2300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
"BUSINESS POST, THE",Advertising,2023/04/10,106.50
Bell Aliant,Constituency Office Internet,2023/04/12,294.78
"BUSINESS POST, THE",Advertising,2023/04/14,106.50
M.B.M. DEVELOPMENT LTD.,Office Rental,2023/05/01,2300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
ASCENSION COLLEGIATE,Advertising,2023/05/08,100.00
MADD Canada,Advertising,2023/05/11,299.00
Bell Aliant,Constituency Office Internet,2023/05/12,304.91
Grand & Toy,Cleaning Products,2023/05/31,46.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,113.60
M.B.M. DEVELOPMENT LTD.,Office Rental,2023/06/01,2300.00
Postes Canada,Courier Services,2023/06/14,94.14
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/20,616.00
M.B.M. DEVELOPMENT LTD.,Office Rental,2023/07/01,2300.00
