﻿"Members – Detailed Travel Expenditures Report – O'Regan, Seamus – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262214,2022/11/25,2022/11/25,,,,,,,815.2500,0.0000,0.0000,0,0.5000,0,815.25
T0262214,2022/11/25,2022/11/25,,Designated Traveller,To unite the family with the Member,2022/11/25,Montreal,St. John's,,,,,,,
T0262211,2022/11/27,2022/11/27,,,,,,,860.5500,0.0000,0.0000,0,0.5000,0,860.55
T0262211,2022/11/27,2022/11/27,,Designated Traveller,To unite the family with the Member,2022/11/27,St. John's,Montreal,,,,,,,
T0258087,2023/05/12,2023/05/14,,,,,,,101.7900,0.0000,0.0000,0,0,0,101.79
T0258087,2023/05/12,2023/05/14,,Designated Traveller,To unite the family with the Member,2023/05/12,Toronto,St. John's,,,,,,,
T0258087,2023/05/12,2023/05/14,,Designated Traveller,To unite the family with the Member,2023/05/14,St. John's,Toronto,,,,,,,
T0258102,2023/06/10,2023/06/25,,,,,,,2702.4800,0.0000,0.0000,1.0000,0,0,2702.48
T0258102,2023/06/10,2023/06/25,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/06/10,St. John's,Ottawa,,,,,,,
T0258102,2023/06/10,2023/06/25,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,St. John's,,,,,,,
T0260214,2023/06/28,2023/07/18,,,,,,,1104.5000,0.0000,52.3200,0,0.5000,0,1156.82
T0260214,2023/06/28,2023/07/18,"O'Regan, Hon. Seamus",Member,To attend meetings with stakeholders about business of the House,2023/06/28,St. John's,Toronto,,,,,,,
T0260214,2023/06/28,2023/07/18,"O'Regan, Hon. Seamus",Member,To attend meetings with stakeholders about business of the House,2023/07/18,Moncton,St. John's,,,,,,,
T0260145,2023/07/19,2023/07/22,,,,,,,1137.8400,0.0000,147.3200,0.5000,0,0,1285.16
T0260145,2023/07/19,2023/07/22,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/07/19,St. John's,Ottawa,,,,,,,
T0260145,2023/07/19,2023/07/22,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/07/22,Ottawa,St. John's,,,,,,,
T0261497,2023/07/26,2023/07/26,,,,,,,884.8700,0.0000,0.0000,0,1.0000,0,884.87
T0261497,2023/07/26,2023/07/26,,Designated Traveller,To unite the family with the Member,2023/07/26,Toronto,Ottawa,,,,,,,
T0261497,2023/07/26,2023/07/26,,Designated Traveller,To unite the family with the Member,2023/07/26,Ottawa,Toronto,,,,,,,
T0260599,2023/07/26,2023/07/27,,,,,,,0.0000,183.7900,52.3200,0,0.0000,0,236.11
T0260599,2023/07/26,2023/07/27,"O'Regan, Hon. Seamus",Member,To attend an event as a guest speaker,2023/07/26,Ottawa,Gander,,,,,,,
T0260708,2023/08/31,2023/09/07,,,,,,,3686.9300,697.6300,258.5100,0,1.5000,0,4643.07
T0260708,2023/08/31,2023/09/07,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/08/31,St. John's,Toronto,,,,,,,
T0260708,2023/08/31,2023/09/07,"O'Regan, Hon. Seamus",Member,To attend a regional or provincial caucus meeting,2023/09/05,Toronto,Sydney,,,,,,,
T0260708,2023/08/31,2023/09/07,"O'Regan, Hon. Seamus",Member,To attend a regional or provincial caucus meeting,2023/09/07,Sydney,St. John's,,,,,,,
T0263990,2023/09/06,2023/11/02,,,,,,,0.0000,49.9200,0.0000,0,0,0,49.92
T0263990,2023/09/06,2023/11/02,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/09/06,Gatineau,Gatineau,,,,,,,
T0261098,2023/09/10,2023/09/14,,,,,,,2370.5400,514.1500,284.2000,0,1.5000,0,3168.89
T0261098,2023/09/10,2023/09/14,"O'Regan, Hon. Seamus",Member,To attend a national caucus meeting,2023/09/10,St. John's,Toronto,,,,,,,
T0261098,2023/09/10,2023/09/14,"O'Regan, Hon. Seamus",Member,To attend a national caucus meeting,2023/09/14,London,St. John's,,,,,,,
T0261098,2023/09/10,2023/09/14,"O'Regan, Hon. Seamus",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0261317,2023/09/17,2023/09/21,,,,,,,1104.4900,0.0000,147.3200,0.5000,0,0,1251.81
T0261317,2023/09/17,2023/09/21,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/09/17,St. John's,Ottawa,,,,,,,
T0261317,2023/09/17,2023/09/21,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,St. John's,,,,,,,
T0261322,2023/09/24,2023/09/29,,,,,,,1673.6500,0.0000,431.5200,1.0000,0,0,2105.17
T0261322,2023/09/24,2023/09/29,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/09/24,St. John's,Ottawa,,,,,,,
T0261322,2023/09/24,2023/09/29,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,St. John's,,,,,,,
T0264227,2023/10/01,2023/10/11,,,,,,,1516.5500,0.0000,282.3000,0.0000,0.5000,0,1798.85
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Member,To attend meetings with stakeholders about business of the House,2023/10/01,St. John's,Toronto,,,,,,,
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/10/11,Ottawa,St. John's,,,,,,,
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/10/11,Ottawa,St. John's,,,,,,,
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Member,To attend meetings with stakeholders about business of the House,2023/10/02,Toronto,Ottawa,,,,,,,
T0263992,2023/10/01,2023/10/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0263992,2023/10/01,2023/10/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0265023,2023/10/15,2023/11/10,,,,,,,2161.0500,0.0000,781.7900,1.0000,0,0,2942.84
T0265023,2023/10/15,2023/11/10,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/10/15,St. John's,Ottawa,,,,,,,
T0265023,2023/10/15,2023/11/10,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,St. John's,,,,,,,
T0263993,2023/11/01,2023/11/30,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0263993,2023/11/01,2023/11/30,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
200733827,2023/11/01,2023/11/30,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200733827,2023/11/01,2023/11/30,"O'Regan, Seamus",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200725606,2023/11/01,2023/11/30,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200725606,2023/11/01,2023/11/30,"O'Regan, Seamus",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200734032,2023/12/01,2023/12/31,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200734032,2023/12/01,2023/12/31,"O'Regan, Seamus",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266995,2023/12/10,2023/12/14,,,,,,,1089.1600,594.9400,380.6700,1.0000,0,0,2064.77
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employee,To travel to/from constituency and Ottawa,2023/12/10,St. John's,Ottawa,,,,,,,
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,St. John's,,,,,,,
200743979,2024/01/01,2024/01/31,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200743979,2024/01/01,2024/01/31,"O'Regan, Seamus",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
