﻿"Members – Detailed Contract Expenditures Report – Koutrakis, Annie – Q1 2024"
Supplier,Description,Date,Total
La Revue Ensemble Fraternité Policiers Montreal,Advertising,2022/07/19,172.64
FONDATION SIR-WILFRID-LAURIER,Advertising,2023/01/18,500.00
Costa hovris creative designer,Professional Communication Services,2023/03/02,75.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/03/23,112.00
Costa Hovris Creative Designer,Professional Communication Services,2023/03/25,75.00
Costa Hovris Creative Designer,Professional Communication Services,2023/03/27,75.00
QUÉBEC-FRANCE LAVAL,Advertising,2023/03/31,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.46
Costa Hovris Creative Designer,Professional Communication Services,2023/04/01,75.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,197.25
S.E.C Immobilière Petra,Office Rental Related Fees,2023/04/01,2236.96
S.E.C Immobilière Petra,Office Rental,2023/04/01,1605.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Centre Publicitaire Québec,Advertising,2023/04/03,395.00
Intact Assurances,Constituency Office Insurance,2023/04/03,82.41
"Jewish Standard, The",Advertising,2023/04/03,187.50
Journal El Chasqui Latino Inc.,Advertising,2023/04/03,30.50
Table régionale de concertation des aînés de Laval,Advertising,2023/04/04,150.00
Costa Hovris Creative Designer,Professional Communication Services,2023/04/05,75.00
Il Cittadino Canadese,Advertising,2023/04/05,63.16
J&W Auteurs et Publications,Advertising,2023/04/05,250.00
J&W Auteurs et Publications,Advertising,2023/04/05,250.00
2M.Media,Advertising,2023/04/06,356.76
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/07,960.00
Metro Media 10684210 (Corriere),Advertising,2023/04/08,79.00
Canva,Computer Software and Licenses,2023/04/09,149.99
Radio Akrites of Montreal,Advertising,2023/04/11,250.00
Costa Hovris Creative Designer,Professional Communication Services,2023/04/14,100.00
Escadron 687 Laval des Rapides Squadron,Advertising,2023/04/14,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,440.00
Services d'Affaires Sud Asiatiques Sawid,Advertising,2023/04/14,44.70
ZigZag Roman Canadian Inc.,Advertising,2023/04/14,21.25
Costa Hovris Creative Designer,Professional Communication Services,2023/04/16,75.00
Groupe CHCR Inc.,Advertising,2023/04/17,450.00
The Suburban Newspaper,Advertising,2023/04/17,105.26
Weekly Jang Montreal,Advertising,2023/04/17,60.00
ASSOCIATION BONS ACTES (A.B.A.),Advertising,2023/04/18,300.00
Reda Benkoula - (L'initiative),Advertising,2023/04/18,40.50
Radio Humsafar,Advertising,2023/04/19,55.00
2M.Media,Advertising,2023/04/20,260.00
Les Publications Arméniennes (1991) Inc. HORIZON,Advertising,2023/04/20,36.85
Costa Hovris Creative Designer,Professional Communication Services,2023/04/21,75.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/21,480.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/21,122.95
Costa Hovris Creative Designer,Professional Communication Services,2023/04/23,75.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/04/24,41.54
Costa Hovris Creative Designer,Professional Communication Services,2023/04/24,75.00
Costa Hovris Creative Designer,Professional Communication Services,2023/04/25,100.00
Lyceum of Greek Women of Montreal,Advertising,2023/04/25,500.00
Maghreb Canada Express,Advertising,2023/04/28,37.84
CFMB-AM,Advertising,2023/04/30,500.00
Costa Hovris Creative Designer,Professional Communication Services,2023/04/30,100.00
"SUBURBAN, THE",Advertising,2023/04/30,222.22
GROUPE HOM,Advertising,2023/05/01,135.00
Montreal Greek Film Festival,Advertising,2023/05/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,171.00
S.E.C Immobilière Petra,Office Rental Related Fees,2023/05/01,2236.96
S.E.C Immobilière Petra,Office Rental,2023/05/01,1605.50
C.H.G.M.,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Intact Assurance,Constituency Office Insurance,2023/05/03,82.41
Lions Club Montréal Cèdres du Liban,Advertising,2023/05/03,200.00
Table régionale de concertation des aînés de Laval,Advertising,2023/05/03,150.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/08,54.85
Postes Canada,Postage and Parcel Post,2023/05/08,143.90
2M.Media,Advertising,2023/05/11,356.76
Hellenic Community of Greater Montreal,Advertising,2023/05/11,300.00
Le Groupe communautaire L Itinéraire,Advertising,2023/05/15,187.50
QUÉBEC-FRANCE LAVAL,Advertising,2023/05/15,450.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/05/16,440.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/05/16,250.00
Groupe Gay Globe,Advertising,2023/05/19,107.92
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/05/19,480.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/19,122.95
Securité et Surveillance Diskat,Protection and Alarm Monitoring (Member's Office Budget),2023/05/30,407.40
S.E.C Immobilière Petra,Office Rental,2023/06/01,1605.50
S.E.C Immobilière Petra,Office Rental Related Fees,2023/06/01,2236.96
CHALATI AVOCAT,Legal Services for Office Leases,2023/06/05,315.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/08,2640.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/13,240.00
Postes Canada,Courier Services,2023/06/14,35.41
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/06/15,108.78
HYPERTEC SYSTEMS INC.,"Office Supplies, Stationery and Accessories",2023/06/19,47.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/23,79.00
S.E.C Immobilière Petra,Office Rental,2023/07/01,1605.50
S.E.C Immobilière Petra,Office Rental Related Fees,2023/07/01,2236.96
