﻿"Members – Detailed Travel Expenditures Report – Cannings, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255365,2023/06/22,2023/06/22,,,,,,,1614.8800,0.0000,0.0000,0.5000,0,0,1614.88
T0255365,2023/06/22,2023/06/22,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Penticton,,,,,,,
200699048,2023/08/01,2023/08/31,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200699048,2023/08/01,2023/08/31,"Cannings, Richard",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709854,2023/09/01,2023/09/30,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200709854,2023/09/01,2023/09/30,"Cannings, Richard",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259355,2023/09/05,2023/09/08,,,,,,,3936.9000,0.0000,0.0000,1.0000,0,0,3936.90
T0259355,2023/09/05,2023/09/08,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/09/05,Penticton,Ottawa,,,,,,,
T0259355,2023/09/05,2023/09/08,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Penticton,,,,,,,
T0259363,2023/09/09,2023/09/16,,,,,,,617.1600,425.0600,830.5800,0.0000,0,0,1872.80
T0259363,2023/09/09,2023/09/16,"Cannings, Richard",Member,To attend meetings about constituency issues,2023/09/09,Penticton,Castlegar,,,,,,,
T0259363,2023/09/09,2023/09/16,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/09/10,Castlegar,Penticton,,,,,,,
T0259363,2023/09/09,2023/09/16,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/09/12,Penticton,Castlegar,,,,,,,
T0259363,2023/09/09,2023/09/16,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/09/15,Castlegar,Penticton,,,,,,,
T0259352,2023/09/17,2023/09/17,,,,,,,1161.0300,0.0000,0.0000,0.5000,0,0,1161.03
T0259352,2023/09/17,2023/09/17,"Cannings, Richard",Member,To travel to/from constituency and Ottawa,2023/09/17,Penticton,Ottawa,,,,,,,
200716491,2023/10/01,2023/10/31,,,,,,,0.0000,1785.0000,0.0000,0,0,0,1785.00
200716491,2023/10/01,2023/10/31,"Cannings, Richard",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
