﻿"Members – Detailed Hospitality Expenditures Report – Fortin, Rhéal Éloi – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0343087,Pharmaprix,84.92
2023/04/04,Saint-Jérôme,4,To plan Member's priorities and activities,Hosting a meeting,M0338852,Le Soléo,133.66
2023/04/04,Ottawa,2,To meet constituents,Hosting a meeting,M0338852,Parliamentary Restaurant,221.04
2023/04/06,Prévost,2,To exchange with dignitaries,Hosting a meeting,M0338852,Shawbridge,99.66
2023/04/21,Saint-Jérôme,3,To meet constituents,Hosting a meeting,M0338852,Restaurant La Focaccia,111.38
2023/04/25,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0340004,Nates Deli,48.71
2023/04/28,Saint-Jérôme,2,To plan Member's priorities and activities,Hosting a meeting,M0340004,Restaurant La Focaccia,73.62
2023/04/28,Saint-Jérôme,0,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0340863,FONDATION DU CEGEP DE SAINT-JÉRÔME,148.00
2023/05/05,Saint-Jérôme,3,To plan Member's priorities and activities,Hosting a meeting,M0340004,St-Hubert St-Jérôme,108.81
2023/05/05,Saint-Sauveur,1,To meet constituents,Hosting a meeting,M0340004,Petinos St-Sauveur,36.21
2023/05/13,Sainte-Adèle,1,To meet constituents,"Gala, reception or ceremony",M0340855,Club Optimiste de St-Jérôme Inc.,200.00
