﻿"Members – Detailed Hospitality Expenditures Report – Lehoux, Richard – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/01,Saint-Elzéar,1,To meet constituents,"Gala, reception or ceremony",M0371856,Fêtes de Chez Nous,78.28
2023/12/09,Saint-Georges,1,To meet constituents,"Gala, reception or ceremony",M0363445,legion,40.00
2023/12/13,Saint-Joseph-de-Beauce,1,To meet constituents,"Gala, reception or ceremony",M0363448,chambre de commerce st joseph,20.00
2023/12/19,Sainte-Marie,1,To meet constituents,"Gala, reception or ceremony",M0363431,maison de la famille,100.00
2023/12/21,Beauceville,4,"To discuss business of the House, caucus and committees",Hosting a staff event,M0364602,Le Resto Normandie,67.70
2024/01/11,Saint-Georges,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0365273,Le Baril Grill,29.90
2024/01/11,Sainte-Marie,1,To meet constituents,Hosting a staff event,M0365600,super C,48.14
2024/01/24,Saint-Georges,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0366585,Le Georgesville,11.00
2024/01/24,Saint-Gédéon-de-Beauce,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0366585,Pub du BLVD Canam Nord,17.99
2024/02/03,Saint-Martin,1,To meet constituents,"Gala, reception or ceremony",M0368613,la chambre de commerce de saint-martin de beauce,86.98
2024/02/10,Saint-Georges,1,To meet constituents,"Gala, reception or ceremony",M0370307,Club Lions ville St-Georges Inc,250.00
2024/02/12,Saint-Georges,1,To meet constituents,Community activity or event,M0368609,"Lachance, Samuel",200.00
2024/02/16,Saint-Georges,1,To meet constituents,Hosting a meeting,M0372114,iga,10.49
2024/02/16,Saint-Bernard,1,To meet constituents,Community activity or event,M0369172,Fondation Le Crépuscule,150.00
2024/03/04,Sainte-Marie,3,To celebrate a significant event,Hosting a staff event,M0370811,Restaurant le G2,73.00
2024/03/10,Saint-Honoré-de-Shenley,1,To meet constituents,"Gala, reception or ceremony",M0371557,Chevalier de Colomb St-Honoré,40.00
2024/03/12,Sainte-Marie,1,To meet constituents,Hosting a meeting,M0372114,maxi,55.00
2024/03/13,Saint-Georges,2,To plan Member's priorities and activities,Hosting a meeting,M0372742,Restaurant Chez Gérard,22.00
2024/03/13,Saint-Georges,2,To plan Member's priorities and activities,Hosting a meeting,M0372742,Restaurant Les Pères Nature,25.40
2024/03/15,Saint-Jules-de-Beauce,2,To meet constituents,"Gala, reception or ceremony",M0372532,Club Parentaide Beauce Centre Inc,200.00
2024/03/22,Saint-Georges,2,To meet constituents,"Gala, reception or ceremony",M0373447,Café Royal Enr,39.90
2024/03/23,Sainte-Marie,1,To meet constituents,"Gala, reception or ceremony",M0373450,Salon des vins et spiritueux de Beauce,50.00
2024/03/24,Sainte-Marie,2,To meet constituents,Community activity or event,M0374431,Valkyries Benjamin A,100.00
2024/03/26,Saint-Georges,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0373936,Valentine St-Georges,32.96
2024/03/27,Saint-Georges,2,To meet constituents,Hosting a meeting,M0373936,Les Peres Nature St-Georges,23.30
