﻿"Members – Detailed Travel Expenditures Report – Lobb, Ben – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252861,2022/10/15,2023/05/30,,,,,,,390.9000,0.0000,0.0000,0.0000,0,0,390.90
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2022/10/15,Southampton,Kincardine,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2023/04/14,Kincardine,Southampton,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2023/05/30,Southampton,Goderich,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2023/05/30,Goderich,Southampton,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2022/10/15,Kincardine,Southampton,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2022/11/25,Southampton,Gorrie,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2022/11/25,Gorrie,Southampton,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2022/12/21,Southampton,Goderich,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2022/12/21,Goderich,Southampton,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2023/03/10,Southampton,Kincardine,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2023/03/10,Kincardine,Southampton,,,,,,,
T0252861,2022/10/15,2023/05/30,"O'Connor, Patrick",Employee,To attend a constituency or community event,2023/04/14,Southampton,Kincardine,,,,,,,
T0250781,2023/03/23,2023/03/25,,,,,,,629.8600,459.5900,274.4200,1.0000,0,0,1363.87
T0250781,2023/03/23,2023/03/25,"O'Connor, Patrick",Employee,To conduct constituency office business,2023/03/23,Southampton,Ottawa,,,,,,,
T0250781,2023/03/23,2023/03/25,"O'Connor, Patrick",Employee,To conduct constituency office business,2023/03/25,Ottawa,Southampton,,,,,,,
T0250221,2023/03/24,2023/04/04,,,,,,,290.9700,0.0000,0.0000,0.0000,0.0000,0,290.97
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/03/24,Point Clark,Keady,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/03/24,Keady,Point Clark,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/03/31,Point Clark,Holmesville,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend a constituency or community event,2023/03/31,Holmesville,Wingham,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend a constituency or community event,2023/03/31,Wingham,Point Clark,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/01,Point Clark,Hensall,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/01,Hensall,Point Clark,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/04/04,Point Clark,Teeswater,,,,,,,
T0250221,2023/03/24,2023/04/04,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/04/04,Teeswater,Point Clark,,,,,,,
T0249114,2023/04/01,2023/04/01,,,,,,,43.1500,0.0000,0.0000,0.0000,0,0,43.15
T0249114,2023/04/01,2023/04/01,"Strong, William",Employee,To attend a constituency or community event,2023/04/01,Egmondville,Hensall,,,,,,,
T0249121,2023/04/01,2023/04/01,,,,,,,95.3400,0.0000,0.0000,0.0000,0,0,95.34
T0249121,2023/04/01,2023/04/01,"Twolan, Brittny",Employee,To attend a constituency or community event,2023/04/01,Kincardine,Hensall,,,,,,,
T0249121,2023/04/01,2023/04/01,"Twolan, Brittny",Employee,To attend a constituency or community event,2023/04/01,Hensall,Kincardine,,,,,,,
T0249114,2023/04/01,2023/04/01,"Strong, William",Employee,To attend a constituency or community event,2023/04/01,Hensall,Brussels,,,,,,,
T0249114,2023/04/01,2023/04/01,"Strong, William",Employee,To attend a constituency or community event,2023/04/01,Brussels,Egmondville,,,,,,,
T0251068,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251068,2023/04/01,2023/04/30,"Lobb, Ben",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251060,2023/04/15,2023/04/29,,,,,,,312.1000,0.0000,0.0000,0.0000,0,0,312.10
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/15,Point Clark,Goderich,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/29,Wingham,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/15,Goderich,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/20,Point Clark,Exeter,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/20,Exeter,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/21,Point Clark,Walkerton,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/21,Walkerton,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/22,Point Clark,Seaforth,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/22,Seaforth,Point Clark,,,,,,,
T0251060,2023/04/15,2023/04/29,"Lobb, Ben",Member,To attend a constituency or community event,2023/04/29,Point Clark,Wingham,,,,,,,
T0250773,2023/04/16,2023/04/20,,,,,,,673.4000,0.0000,284.2000,1.0000,0,0,957.60
T0250773,2023/04/16,2023/04/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/16,Point Clark,Ottawa,,,,,,,
T0250773,2023/04/16,2023/04/20,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Point Clark,,,,,,,
T0250775,2023/04/17,2023/04/20,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/04/17,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/04/17,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To support a parliamentary committee,2023/04/18,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To support a parliamentary committee,2023/04/18,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/04/19,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/04/19,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To support a parliamentary committee,2023/04/20,Ottawa,Ottawa,,,,,,,
T0250775,2023/04/17,2023/04/20,"Lobb, Ben",Member,To support a parliamentary committee,2023/04/20,Ottawa,Ottawa,,,,,,,
T0251053,2023/04/22,2023/04/28,,,,,,,673.4000,0.0000,378.9300,1.0000,0,0,1052.33
T0251053,2023/04/22,2023/04/28,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/22,Point Clark,Ottawa,,,,,,,
T0251053,2023/04/22,2023/04/28,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Point Clark,,,,,,,
T0251055,2023/04/24,2023/04/27,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To support a parliamentary committee,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To support a parliamentary committee,2023/04/25,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/04/26,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251055,2023/04/24,2023/04/27,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/04/27,Ottawa,Ottawa,,,,,,,
T0251569,2023/04/30,2023/05/05,,,,,,,673.4000,0.0000,378.9300,1.0000,0,0,1052.33
T0251569,2023/04/30,2023/05/05,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/04/30,Point Clark,Ottawa,,,,,,,
T0251569,2023/04/30,2023/05/05,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Point Clark,,,,,,,
T0251581,2023/05/01,2023/05/04,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To support a House Officer's functions,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To support a House Officer's functions,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/02,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/03,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251581,2023/05/01,2023/05/04,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/04,Ottawa,Ottawa,,,,,,,
T0252920,2023/05/01,2023/05/30,,,,,,,106.8800,0.0000,0.0000,0.0000,0,0,106.88
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employee,To attend a constituency or community event,2023/05/01,Teeswater,Wingham,,,,,,,
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employee,To attend a constituency or community event,2023/05/01,Wingham,Walkerton,,,,,,,
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employee,To attend a constituency or community event,2023/05/30,Walkerton,Clinton,,,,,,,
T0252920,2023/05/01,2023/05/30,"Travale, Steven",Employee,To attend a constituency or community event,2023/05/30,Clinton,Walkerton,,,,,,,
T0252923,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252923,2023/05/01,2023/05/31,"Lobb, Ben",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252873,2023/05/05,2023/05/27,,,,,,,347.2500,0.0000,0.0000,0.0000,0,0,347.25
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/05,Point Clark,Ripley,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/27,Point Clark,Hensall,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/27,Hensall,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/05,Ripley,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend meetings about constituency issues,2023/05/23,Point Clark,Teeswater,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/23,Teeswater,Exeter,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/23,Exeter,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/25,Point Clark,Exeter,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/25,Exeter,Point Clark,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/26,Point Clark,Wingham,,,,,,,
T0252873,2023/05/05,2023/05/27,"Lobb, Ben",Member,To attend a constituency or community event,2023/05/26,Wingham,Point Clark,,,,,,,
T0252327,2023/05/07,2023/05/19,,,,,,,673.4000,0.0000,757.8600,1.0000,0,0,1431.26
T0252327,2023/05/07,2023/05/19,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/07,Point Clark,Ottawa,,,,,,,
T0252327,2023/05/07,2023/05/19,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Point Clark,,,,,,,
T0252329,2023/05/08,2023/05/18,,,,,,,259.8400,0.0000,0.0000,0,0.0000,0,259.84
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To support a parliamentary association,2023/05/12,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/17,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/17,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/05/18,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend meetings with stakeholders about business of the House,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/09,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/11,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/11,Ottawa,Ottawa,,,,,,,
T0252329,2023/05/08,2023/05/18,"Lobb, Ben",Member,To support a parliamentary association,2023/05/12,Ottawa,Ottawa,,,,,,,
T0252957,2023/05/19,2023/05/24,,,,,,,722.8300,0.0000,0.0000,1.0000,0,0,722.83
T0252957,2023/05/19,2023/05/24,,Designated Traveller,To unite the family with the Member,2023/05/19,Ottawa,Point Clark,,,,,,,
T0252957,2023/05/19,2023/05/24,,Designated Traveller,To unite the family with the Member,2023/05/24,Point Clark,Ottawa,,,,,,,
T0253873,2023/05/28,2023/06/01,,,,,,,673.4000,0.0000,284.2000,1.0000,0,0,957.60
T0253873,2023/05/28,2023/06/01,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/05/28,Point Clark,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,,,,,,,148.4800,0.0000,0.0000,0,0.0000,0,148.48
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To support a parliamentary association,2023/05/29,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To support a parliamentary association,2023/05/29,Ottawa,Ottawa,,,,,,,
T0253873,2023/05/28,2023/06/01,"Lobb, Ben",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Point Clark,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/30,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To support a parliamentary committee,2023/05/30,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/31,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To attend a regional or provincial caucus meeting,2023/05/31,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253880,2023/05/28,2023/06/01,"Lobb, Ben",Member,To support a parliamentary committee,2023/06/01,Ottawa,Ottawa,,,,,,,
