﻿"Members – Detailed Contract Expenditures Report – Arseneault, René – Q1 2024"
Supplier,Description,Date,Total
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/02/24,480.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,154.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,122.00
Casa Management Inc.,Office Rental Related Fees,2023/04/01,114.96
Casa Management Inc.,Office Rental,2023/04/01,1020.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
ROSEBERRY SQUARE INC.,Office Rental,2023/04/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
ACADIE NOUVELLE LTÉE,Advertising,2023/04/15,495.00
CLUB VTT-54-Voyageur de Sentiers du Madawaska,Advertising,2023/04/15,300.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2023/04/26,250.00
Coopérative des Montagnes Ltée CFAI-FM,Advertising,2023/04/30,480.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/04/30,500.00
Maritime Broadcasting System Limited,Advertising,2023/04/30,480.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,147.49
Casa Management Inc.,Office Rental Related Fees,2023/05/01,114.96
Casa Management Inc.,Office Rental,2023/05/01,1020.00
ROSEBERRY SQUARE INC.,Office Rental,2023/05/01,2000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
ACADIE NOUVELLE LTÉE,Advertising,2023/05/09,695.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/15,15.17
Festival du tourisme de Lac Baker,Advertising,2023/05/16,500.00
RADIO EDMUNDSTON INC.,Advertising,2023/05/28,480.00
95 CKNB,Advertising,2023/05/31,530.00
Coopérative des Montagnes Ltée CFAI-FM,Advertising,2023/05/31,480.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/05/31,550.00
Casa Management Inc.,Office Rental Related Fees,2023/06/01,114.96
Casa Management Inc.,Office Rental,2023/06/01,1020.00
ROSEBERRY SQUARE INC.,Office Rental,2023/06/01,2000.00
Postes Canada,Courier Services,2023/06/14,54.59
Postes Canada,Courier Services,2023/06/14,16.18
Casa Management Inc.,Office Rental Related Fees,2023/07/01,114.96
Casa Management Inc.,Office Rental,2023/07/01,1020.00
ROSEBERRY SQUARE INC.,Office Rental,2023/07/01,2000.00
