﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Other Chemical Products,Grand & Toy,2022/03/31,25.29
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,61.98
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,307.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2022/04/08,191.75
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2022/04/12,66.0
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment,PRINTERS PLUS,2022/04/18,495.0
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2022/04/30,12.82
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/04/30,33.21
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,167.48
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,615.67
Anthony,Rota,Hon.,Speaker,-,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/05/01,120.0
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2022/05/09,209.0
Anthony,Rota,Hon.,Speaker,-,Beverages,Vaporel Plus,2022/05/12,86.0
Anthony,Rota,Hon.,Speaker,-,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/05/13,59.99
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2022/05/13,68.36
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2022/05/13,191.75
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2022/05/17,57.54
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Walmart,2022/05/17,191.58
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2022/05/31,60.94
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,31.3
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,275.0
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2022/06/08,7.98
Anthony,Rota,Hon.,Speaker,-,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2022/06/09,164.21
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2022/06/27,19.59
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2022/06/30,13.3
Chris,d'Entremont,,Deputy Speaker and Chair of Committees of the Whole,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/04/13,267.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,2.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,32.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/03/24,107.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,75.2
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,764.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/04/01,110.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2022/04/01,0.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,269.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Amazon,2022/04/07,43.33
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2022/04/14,63.5
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment,PRINTERS PLUS,2022/04/18,495.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment,INSIGHT CANADA INC.,2022/04/19,148.56
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/04/23,73.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2022/04/28,26.32
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Consumable Supplies From Stores,Grand & Toy,2022/04/30,13.52
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,183.93
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,374.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,199.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/05/05,162.42
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photographic Film and Supplies,Shoppers Drug Mart,2022/05/05,22.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/05/06,745.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Other Furniture, Fixtures and Furnishings",House of Commons –  Chambre des communes,2022/05/16,64.42
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2022/05/17,1143.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,House of Commons –  Chambre des communes,2022/05/18,219.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/05/23,73.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/05/24,107.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Amazon,2022/05/30,39.01
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2022/05/31,17.04
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2022/05/31,34.18
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/05/31,56.88
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Consumable Supplies From Stores,Grand & Toy,2022/05/31,13.52
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,Grand & Toy,2022/05/31,77.77
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,45.5
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,374.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2022/06/02,328.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Postage and Parcel Post,Canada Post – Poste Canada,2022/03/22,15.52
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2022/03/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,316.45
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,1299.6
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/04/01,20.3
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Postage and Parcel Post,Canada Post – Poste Canada,2022/04/13,18.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2022/04/14,33.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Postage and Parcel Post,Canada Post – Poste Canada,2022/04/23,18.96
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2022/04/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Postage and Parcel Post,Canada Post – Poste Canada,2022/04/29,18.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,63.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,1288.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2022/05/02,7333.33
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Postage and Parcel Post,Canada Post – Poste Canada,2022/05/06,18.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",ALLEGRA MARKETING PRINT MAIL,2022/05/19,1045.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Apple Canada Inc.,2022/05/20,11697.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/05/24,1117.56
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/05/26,157.46
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2022/05/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,116.74
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,1239.37
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2022/06/01,7333.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/06/07,83.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/06/07,745.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/06/27,745.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2022/03/31,481.25
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,70.5
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,1442.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/04/01,30.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,"Getty Images Canada, Inc.",2022/04/01,4188.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/04/01,45.85
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,178.25
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,TVEyes Inc.,2022/04/01,1800.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/04/04,97.35
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,Staples – Bureau en gros,2022/04/04,157.86
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/04/06,351.19
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,Staples – Bureau en gros,2022/04/07,104.93
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/04/08,30.97
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/04/23,26.55
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/04/26,93.81
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Blacklock's Reporter,2022/04/27,1686.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Fairview Strategy,2022/04/30,2850.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2022/04/30,7000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2022/04/30,9494.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/04/30,377.76
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2022/05/01,3.3
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,270.82
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,1384.4
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,177.25
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2022/05/01,6000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/05/05,94.69
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/05/19,89.05
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/05/24,0.06
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Fairview Strategy,2022/05/31,3300.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2022/05/31,7000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/05/31,85.48
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2022/05/31,6000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2022/06/01,0.6
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,142.78
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,1447.2
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/06/27,102.16
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/06/30,169.0
Candice,Bergen,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2022/03/18,118.74
Candice,Bergen,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2022/04/18,94.99
Candice,Bergen,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2022/05/05,81.96
Candice,Bergen,Hon.,Stornoway,Conservative,Other Supplies,Loblaws Inc.,2022/05/05,43.68
Candice,Bergen,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2022/05/30,57.95
John,Brassard,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,99.0
John,Brassard,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,478.0
John,Brassard,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,50.0
John,Brassard,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,78.0
John,Brassard,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,34.0
John,Brassard,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,128.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,8.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,139.47
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2022/04/01,1.5
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,367.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/04/05,86.23
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2022/04/05,505.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/04/06,122.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Frames – Wood,Michaels,2022/04/23,49.99
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2022/04/30,124.09
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/04/30,118.87
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,57.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,96.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,373.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/05/16,298.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,8.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,96.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Other Chemical Products,House of Commons –  Chambre des communes,2022/06/15,49.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,398.76
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,1162.93
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,94.75
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/04/10,280.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/04/25,29.99
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/04/25,217.37
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2022/04/25,675.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/04/26,244.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/04/26,142.47
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/04/29,799.8
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/04/29,275.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2022/04/30,130.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/04/30,413.52
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,552.44
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,1013.59
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,114.75
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2022/05/04,134.9
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Freight, Express and Cartage",Amazon,2022/05/04,28.3
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/05/10,280.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Office Equipment,Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/05/17,150.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/05/31,14.15
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/05/31,275.0
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,461.72
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,1084.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,126.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,260.92
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,169.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/04/30,2184.96
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,402.72
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,198.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,199.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/05/19,82.48
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/05/23,183.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Management Consultants,Upperkut,2022/05/30,7512.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/05/31,2184.7
