﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-08 6:50:00 p.m.,242,"3rd reading and adoption of Bill C-36, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,205,106,12,C-36
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-08 6:40:00 p.m.,241,"Concurrence at report stage of Bill C-36, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,205,106,12,C-36
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-08 6:25:00 p.m.,240,"2nd reading of Bill C-36, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2023",Agreed To,205,106,12,C-36
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-08 6:10:00 p.m.,239,Concurrence in estimates,Agreed To,205,106,12,
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Nay,44,1,2022-12-08 5:45:00 p.m.,238,Opposition Motion (Carbon Tax),Negatived,108,203,12,
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-08 3:15:00 p.m.,237,"3rd reading and adoption of Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,209,105,12,C-32
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-07 3:55:00 p.m.,236,"3rd reading and adoption of Bill C-235, An Act respecting the building of a green economy in the Prairies",Agreed To,176,137,14,C-235
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-07 3:45:00 p.m.,235,Eighth report of the Standing Committee on Health,Agreed To,310,0,14,
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Nay,44,1,2022-12-07 3:35:00 p.m.,234,Seventh report of the Standing Committee on Health,Agreed To,161,149,14,
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-07 3:25:00 p.m.,233,"Concurrence at report stage of Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,205,105,14,C-32
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Nay,44,1,2022-12-07 3:15:00 p.m.,232,"Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022 (report stage amendment)",Negatived,105,207,14,C-32
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Paired,44,1,2022-12-06 12:00:00 p.m.,231,"Time allocation for Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,170,136,12,
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-12-01 3:15:00 p.m.,230,"3rd reading and adoption of Bill C-29, An Act to provide for the establishment of a national council for reconciliation",Agreed To,315,0,10,C-29
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-30 3:30:00 p.m.,229,"2nd reading of Bill C-294, An Act to amend the Copyright Act (interoperability)",Agreed To,318,0,8,C-294
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-30 3:15:00 p.m.,228,"2nd reading of Bill C-288, An Act to amend the Telecommunications Act (transparent and accurate broadband services information)",Agreed To,318,0,8,C-288
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-29 3:45:00 p.m.,227,"Concurrence at report stage of Bill C-29, An Act to provide for the establishment of a national council for reconciliation",Agreed To,320,0,10,C-29
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-29 3:30:00 p.m.,226,"Bill C-29, An Act to provide for the establishment of a national council for reconciliation (report stage amendment)",Agreed To,321,0,10,C-29
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-29 3:15:00 p.m.,225,"Bill C-29, An Act to provide for the establishment of a national council for reconciliation (report stage amendment)",Agreed To,321,0,10,C-29
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-29 3:00:00 p.m.,224,"Bill C-29, An Act to provide for the establishment of a national council for reconciliation (report stage amendment)",Agreed To,177,144,10,C-29
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-23 3:20:00 p.m.,223,"3rd reading and adoption of Bill C-228, An Act to amend the Bankruptcy and Insolvency Act, the Companies’ Creditors Arrangement Act and the Pension Benefits Standards Act, 1985",Agreed To,318,0,10,C-228
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Nay,44,1,2022-11-23 3:10:00 p.m.,222,"2nd reading of Bill C-249, An Act respecting the encouragement of the growth of the cryptoasset sector",Negatived,119,199,10,C-249
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-23 3:00:00 p.m.,221,"2nd reading of Bill C-291, An Act to amend the Criminal Code and to make consequential amendments to other Acts (child sexual abuse material)",Agreed To,318,0,10,C-291
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-22 3:10:00 p.m.,220,"2nd reading of Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,201,112,8,C-32
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Nay,44,1,2022-11-22 3:00:00 p.m.,219,"2nd reading of Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022 (reasoned amendment)",Negatived,112,203,8,C-32
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-21 1:04:00 p.m.,218,"Time allocation for Bill C-32, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 3, 2022 and certain provisions of the budget tabled in Parliament on April 7, 2022",Agreed To,164,141,18,C-32
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-16 3:15:00 p.m.,217,"2nd reading of Bill C-281, An Act to amend the Department of Foreign Affairs, Trade and Development Act, the Justice for Victims of Corrupt Foreign Officials Act (Sergei Magnitsky Law), the Broadcasting Act and the Prohibiting Cluster Munitions Act",Agreed To,313,0,12,C-281
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-16 3:00:00 p.m.,216,"2nd reading of Bill S-245, An Act to amend the Citizenship Act (granting citizenship to certain Canadians)",Agreed To,309,0,12,S-245
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Nay,44,1,2022-11-15 8:00:00 p.m.,214,Government Business No. 22 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,144,170,0,
Jim,Carr,Manitoba,Winnipeg South Centre,Liberal,Yea,44,1,2022-11-15 3:10:00 p.m.,213,Motion for closure,Agreed To,171,147,0,
