﻿"Members – Detailed Contract Expenditures Report – Lattanzio, Patricia – Q2 2024"
Supplier,Description,Date,Total
JOURNAL DE ST-MICHEL,Advertising,2022/06/29,437.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,129.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,129.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,240.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,129.84
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Voice of Community Publisher Co.,Advertising,2023/03/22,50.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/04/12,37.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/04/20,53.00
Association Soccer St-Léonard,Advertising,2023/05/08,1500.00
BELL CANADA,Constituency Office Internet,2023/05/10,97.45
"Voce, La",Advertising,2023/05/25,600.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/26,89.98
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Il Cittadino Canadese,Advertising,2023/05/31,86.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/02,28.05
Associazione Messinese di Montreal Inc.,Advertising,2023/06/08,500.00
LusoPresse Inc.,Advertising,2023/06/08,140.00
BELL CANADA,Constituency Office Internet,2023/06/10,97.45
JOURNAL DE ST-MICHEL,Advertising,2023/06/14,465.00
JOURNAL DE ST-MICHEL,Advertising,2023/06/16,465.00
ALAKHBAR,Advertising,2023/06/19,18.42
"Benkoula, Réda",Advertising,2023/06/20,42.50
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/20,700.00
LusoPresse Inc.,Advertising,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/06/22,76.32
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
Centre Lasallien Saint-Michel,Advertising,2023/06/23,500.00
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
Com C'est Nous !,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Il Cittadino Canadese,Advertising,2023/06/28,63.16
Il Cittadino Canadese,Advertising,2023/06/28,180.00
JOURNAL DE ST-MICHEL,Advertising,2023/06/28,465.00
Journal El Chasqui Latino Inc,Advertising,2023/06/28,37.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/29,700.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Spring Water,2023/06/29,18.00
Paradies Lagardere Mtl Airport,"Office Supplies, Stationery and Accessories",2023/06/29,86.46
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/06/29,47.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/06/29,60.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Grand & Toy,Cleaning Products,2023/06/30,51.59
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,62.80
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
"SUBURBAN, THE",Advertising,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,86.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,452.60
Weekly Jang Montreal,Advertising,2023/06/30,60.00
Club  Delorme,Advertising,2023/07/01,500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Métro Média,Advertising,2023/07/01,226.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
RADIO HUMSAFAR,Advertising,2023/07/03,55.00
Services D'Affaires Sud Asiatiques Sawid,Advertising,2023/07/04,44.73
MAGHREB CANADA EXPRESS,Advertising,2023/07/06,75.68
BELL CANADA,Constituency Office Internet,2023/07/10,100.81
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/07/10,36.85
JOURNAL DE ST-MICHEL,Advertising,2023/07/12,465.00
Ordine Figli d'Italia,Advertising,2023/07/13,250.00
PAYVAND Communications inc.,Advertising,2023/07/15,40.00
Il Cittadino Canadese,Advertising,2023/07/26,210.00
Métro Média,Advertising,2023/07/29,452.00
La Voce,Advertising,2023/07/30,600.00
CENTRE LEONARDO DA VINCI,Office Rental,2023/08/01,3100.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
GROUPE HOM,Advertising,2023/08/01,106.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,1081.69
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
BELL CANADA,Constituency Office Internet,2023/08/10,97.45
"Staples ","Framing, Outside Supplier",2023/08/10,157.29
FCCIQ,Advertising,2023/08/11,680.00
Multimags,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/13,202.97
Costco,Gifts given as a matter of protocol,2023/08/14,67.96
Weekly Jang Montreal,Advertising,2023/08/14,60.00
Services D'aFFAIRES sUD aSIATIQUES sAWID,Advertising,2023/08/15,44.73
Vivre Saint-Michel en santé,Advertising,2023/08/15,500.00
Fondation Espoir,Advertising,2023/08/17,500.00
Club Espoir Jeunesse,Advertising,2023/08/21,500.00
Postes Canada,Courier Services,2023/08/23,7.21
Postes Canada,Courier Services,2023/08/23,6.50
Postes Canada,Courier Services,2023/08/23,25.91
Postes Canada,Courier Services,2023/08/23,6.50
Postes Canada,Courier Services,2023/08/23,14.58
Postes Canada,Courier Services,2023/08/23,6.53
Eau de Source Naturelle Amaro l'Eau d'Ici,Spring Water,2023/08/24,18.00
Agence de Développement Durable de Montréal-Est-Centre-Nord,Advertising,2023/08/25,250.00
Il Cittadino Canadese,Advertising,2023/08/28,180.00
JOURNAL DE ST-MICHEL,Advertising,2023/08/30,465.00
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,121.75
Grand & Toy,Cleaning Products,2023/08/31,33.42
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,408.78
CENTRE LEONARDO DA VINCI,Office Rental,2023/09/01,3100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
multimags,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/05,69.91
BELL CANADA,Constituency Office Internet,2023/09/10,97.45
OFFI,Advertising,2023/09/12,83.33
Istore,"Office Supplies, Stationery and Accessories",2023/09/14,109.97
"SUBURBAN, THE",Advertising,2023/09/15,105.26
CMS,Advertising,2023/09/18,318.22
Homesense,"Office Supplies, Stationery and Accessories",2023/09/20,24.97
Adaawewigamig,Banking Fees and Cheque Orders,2023/09/26,40.00
CENTRE LEONARDO DA VINCI,Office Rental,2023/10/01,3100.00
