﻿"Members – Detailed Travel Expenditures Report – Fraser, Sean – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251790,2022/05/23,2022/05/25,,,,,,,733.9600,0.0000,0.0000,0.5000,0.5000,0,733.96
T0251790,2022/05/23,2022/05/25,,Dependant,To unite the family with the Member,2022/05/23,Toronto,Ottawa,,,,,,,
T0251790,2022/05/23,2022/05/25,,Dependant,To travel to/from constituency and Ottawa,2022/05/25,Ottawa,Halifax,,,,,,,
T0251791,2022/12/05,2023/05/26,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0251791,2022/12/05,2023/05/26,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2022/12/05,Halifax,Ottawa,,,,,,,
T0250410,2023/04/17,2023/04/17,,,,,,,60.1400,0.0000,0.0000,0.0000,0,0,60.14
T0250410,2023/04/17,2023/04/17,"MacKinnon, Jennifer",Employee,To represent the Member at an event,2023/04/17,New Glasgow,Antigonish,,,,,,,
T0250410,2023/04/17,2023/04/17,"MacKinnon, Jennifer",Employee,To represent the Member at an event,2023/04/17,Antigonish,New Glasgow,,,,,,,
T0250750,2023/04/17,2023/04/21,,,,,,,784.1800,1172.0500,284.2000,1.0000,0,0,2240.43
T0250750,2023/04/17,2023/04/21,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/04/17,Halifax,Ottawa,,,,,,,
T0250750,2023/04/17,2023/04/21,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Halifax,,,,,,,
T0250592,2023/04/22,2023/04/22,,,,,,,41.4000,0.0000,0.0000,0.0000,0,0,41.40
T0250592,2023/04/22,2023/04/22,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/04/22,New Glasgow,Knoydart,,,,,,,
T0250592,2023/04/22,2023/04/22,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/04/22,Knoydart,New Glasgow,,,,,,,
T0250753,2023/04/26,2023/04/27,,,,,,,392.0900,376.7900,94.7300,0.5000,0,0,863.61
T0250753,2023/04/26,2023/04/27,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/04/26,Halifax,Ottawa,,,,,,,
T0251589,2023/05/01,2023/05/11,,,,,,,869.9400,3241.2300,1042.0500,1.0000,0,0,5153.22
T0251589,2023/05/01,2023/05/11,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/05/01,Halifax,Ottawa,,,,,,,
T0251589,2023/05/01,2023/05/11,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Halifax,,,,,,,
T0251725,2023/05/05,2023/05/10,,,,,,,958.7000,563.4600,305.2700,1.0000,0,0,1827.43
T0251725,2023/05/05,2023/05/10,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/05/05,Halifax,Ottawa,,,,,,,
T0251725,2023/05/05,2023/05/10,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Halifax,,,,,,,
T0252079,2023/05/12,2023/05/12,,,,,,,157.7600,0.0000,0.0000,0.0000,0,0,157.76
T0252079,2023/05/12,2023/05/12,"Hawley, Brandon",Employee,Attending event with Member,2023/05/12,New Glasgow,Halifax,,,,,,,
T0252079,2023/05/12,2023/05/12,"Hawley, Brandon",Employee,Attending event with Member,2023/05/12,Halifax,New Glasgow,,,,,,,
T0252533,2023/05/18,2023/05/18,,,,,,,44.3600,0.0000,0.0000,0.0000,0,0,44.36
T0252533,2023/05/18,2023/05/18,"Hawley, Brandon",Employee,Attending event with Member,2023/05/18,New Glasgow,James River,,,,,,,
T0252533,2023/05/18,2023/05/18,"Hawley, Brandon",Employee,Attending event with Member,2023/05/18,James River,New Glasgow,,,,,,,
T0252382,2023/05/19,2023/05/19,,,,,,,111.4100,0.0000,0.0000,0.0000,0,0,111.41
T0252382,2023/05/19,2023/05/19,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/19,New Glasgow,Antigonish,,,,,,,
T0252382,2023/05/19,2023/05/19,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/19,Antigonish,River John,,,,,,,
T0252382,2023/05/19,2023/05/19,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/19,River John,New Glasgow,,,,,,,
T0252383,2023/05/23,2023/05/23,,,,,,,99.5800,0.0000,0.0000,0.0000,0,0,99.58
T0252383,2023/05/23,2023/05/23,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/23,New Glasgow,Moser River,,,,,,,
T0252383,2023/05/23,2023/05/23,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/23,Moser River,New Glasgow,,,,,,,
T0252530,2023/05/24,2023/05/24,,,,,,,185.0400,0.0000,28.5500,0.0000,0.0000,0,213.59
T0252530,2023/05/24,2023/05/24,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/24,New Glasgow,Halifax,,,,,,,
T0252530,2023/05/24,2023/05/24,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/24,Halifax,Bedford,,,,,,,
T0252530,2023/05/24,2023/05/24,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/24,Bedford,Halifax,,,,,,,
T0252530,2023/05/24,2023/05/24,"MacKinnon, Jennifer",Employee,Attending event with Member,2023/05/24,Halifax,New Glasgow,,,,,,,
T0252929,2023/05/27,2023/05/27,,,,,,,128.1800,0.0000,0.0000,0.0000,0,0,128.18
T0252929,2023/05/27,2023/05/27,"Hawley, Brandon",Employee,To drive Member to/from terminal,2023/05/27,New Glasgow,Goffs,,,,,,,
T0252929,2023/05/27,2023/05/27,"Hawley, Brandon",Employee,To drive Member to/from terminal,2023/05/27,Goffs,New Glasgow,,,,,,,
T0253436,2023/05/30,2023/06/01,,,,,,,986.3700,1005.2100,284.2000,1.0000,0,0,2275.78
T0253436,2023/05/30,2023/06/01,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/05/30,Halifax,Ottawa,,,,,,,
T0253436,2023/05/30,2023/06/01,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Halifax,,,,,,,
T0253317,2023/06/02,2023/06/02,,,,,,,219.8600,0.0000,0.0000,0.0000,0,0,219.86
T0253317,2023/06/02,2023/06/02,"Lees, Austin",Employee,To conduct constituency office business,2023/06/02,Antigonish,Sherbrooke,,,,,,,
T0253317,2023/06/02,2023/06/02,"Lees, Austin",Employee,To conduct constituency office business,2023/06/02,Sherbrooke,Musquodoboit Harbour,,,,,,,
T0253317,2023/06/02,2023/06/02,"Lees, Austin",Employee,To conduct constituency office business,2023/06/02,Musquodoboit Harbour,Sheet Harbour,,,,,,,
T0253317,2023/06/02,2023/06/02,"Lees, Austin",Employee,To conduct constituency office business,2023/06/02,Musquodoboit Harbour,Antigonish,,,,,,,
T0253383,2023/06/05,2023/06/05,,,,,,,23.1700,0.0000,0.0000,0.0000,0,0,23.17
T0253383,2023/06/05,2023/06/05,"Lees, Austin",Employee,To conduct constituency office business,2023/06/05,New Glasgow,Westville,,,,,,,
T0253383,2023/06/05,2023/06/05,"Lees, Austin",Employee,To conduct constituency office business,2023/06/05,Westville,Pictou,,,,,,,
T0253383,2023/06/05,2023/06/05,"Lees, Austin",Employee,To conduct constituency office business,2023/06/05,Pictou,New Glasgow,,,,,,,
