﻿Province / Territory,Political Affiliation,Seats
Alberta,Liberal,2
Alberta,Conservative,30
Alberta,NDP,2
British Columbia,Liberal,14
British Columbia,Conservative,13
British Columbia,NDP,13
British Columbia,Green Party,1
Manitoba,Liberal,4
Manitoba,Conservative,7
Manitoba,NDP,2
New Brunswick,Liberal,6
New Brunswick,Conservative,4
Newfoundland and Labrador,Liberal,6
Newfoundland and Labrador,Conservative,1
Northwest Territories,Liberal,1
Nova Scotia,Liberal,8
Nova Scotia,Conservative,3
Nunavut,NDP,1
Ontario,Liberal,75
Ontario,Conservative,38
Ontario,NDP,5
Ontario,Green Party,1
Ontario,Independent,2
Prince Edward Island,Liberal,4
Quebec,Liberal,34
Quebec,Conservative,9
Quebec,Bloc Québécois,32
Quebec,NDP,1
Quebec,Independent,1
Saskatchewan,Conservative,14
Yukon,Liberal,1
British Columbia,Vacant,1
Manitoba,Vacant,1
Quebec,Vacant,1
