﻿"Members – Detailed Contract Expenditures Report – Garon, Jean-Denis – Q1 2024"
Supplier,Description,Date,Total
Ferme Sainte-Dorothée,Gifts given as a matter of protocol,2022/10/15,300.00
Au Pays des Petits Fruits,Gifts given as a matter of protocol,2022/10/16,360.00
Fraisière Lauzon,Gifts given as a matter of protocol,2022/10/24,225.00
9368-0601 Québec Inc (Citéplex),Office Rental,2023/04/01,2364.41
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,36.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,195.84
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,114.68
9368-0601 Québec Inc (Citéplex),Office Rental,2023/05/01,2364.41
9368-0601 Québec Inc (Citéplex),Office Rental,2023/06/01,2364.41
9368-0601 Québec Inc (Citéplex),Office Rental,2023/07/01,2364.41
