﻿"Members – Detailed Contract Expenditures Report – Trudel, Denis – Q4 2024"
Supplier,Description,Date,Total
CHOEUR PRATT & WHITNEY CANADA,Advertising,2023/03/08,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Mouvement Québec Indépendant,Advertising,2023/09/27,300.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Paré Assurances et Services Financiers Inc.,Constituency Office Insurance,2023/10/13,559.93
Centre de services scolaire Marie-Victorin,Public Meeting Room Rentals,2023/11/04,2067.70
Fondation Hôpital Pierre-Boucher,Advertising,2023/11/07,450.00
Sport-Média Marketing,Advertising,2023/11/07,1275.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,245.83
SSVP-Action Dignité Saint-Hubert,Advertising,2023/11/25,500.00
Coop d'habitation les Portes de l'espoir,Advertising,2023/11/28,200.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/12/07,1760.00
FONDATION DE L'ÉCOLE SECONDAIRE GÉRARD-FILION,Advertising,2023/12/07,600.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Vidéotron,Constituency Office Cable,2023/12/15,92.68
Vidéotron,Constituency Office Internet,2023/12/15,134.94
CCIRS,Other Training and Conferences,2023/12/19,241.50
Les Cuisiniers Différents,Advertising,2023/12/19,250.00
TVRS,Advertising,2023/12/19,450.00
MÉTIERS & TRADITIONS,Advertising,2023/12/21,500.00
GraVité Média,Advertising,2023/12/27,1020.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,70.96
CLUB OPTIMISTE SAINT-HUBERT INC,Advertising,2023/12/30,500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,8.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,316.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,224.60
Democratik,Computer Software and Licenses,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,224.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,111.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,224.60
Postes Canada,Courier Services,2024/01/04,6.99
Postes Canada,Courier Services,2024/01/04,14.70
Postes Canada,Courier Services,2024/01/08,8.37
Postes Canada,Courier Services,2024/01/08,11.53
mayrand,Office Equipment,2024/01/09,80.96
Vidéotron,Constituency Office Internet,2024/01/12,134.94
Vidéotron,Constituency Office Cable,2024/01/12,92.68
Postes Canada,Courier Services,2024/01/19,6.61
CCIRS,Other Training and Conferences,2024/01/24,50.00
GraVité Média,Advertising,2024/01/24,623.00
Postes Canada,Postage and Parcel Post,2024/01/29,523.49
PLL St-Jean Senc,Office Rental,2024/02/01,3430.00
Location tout en un,Equipment Rental,2024/02/02,271.68
Postes Canada,Courier Services,2024/02/05,8.10
Postes Canada,Courier Services,2024/02/05,8.07
Studio SF,Equipment Rental,2024/02/07,215.00
Vidéotron,Constituency Office Internet,2024/02/09,134.94
Vidéotron,Constituency Office Cable,2024/02/09,92.68
Vidéotron,Constituency Office Internet,2024/02/09,3.93
Mouvement Québec Indépendant,Advertising,2024/02/12,150.00
Postes Canada,Courier Services,2024/02/15,8.17
Postes Canada,Courier Services,2024/02/15,9.70
Postes Canada,Courier Services,2024/02/15,11.16
"Bouffe du Carrefour, La",Advertising,2024/02/23,650.00
Imprimerie Daniel,External Printing Costs,2024/02/23,1257.00
AgriPoule,Advertising,2024/02/26,500.00
Ass. du hockey mineur des Sieurs de Longueuil,Advertising,2024/02/26,500.00
Virtuose Centre Acrobatique (Acro-Gym),Advertising,2024/02/26,500.00
"Bouffe du Carrefour, La",Advertising,2024/02/29,300.00
MAISON DES JEUNES DE LONGUEUIL,Public Meeting Room Rentals,2024/02/29,700.00
Democratik,Computer Software and Licenses,2024/03/01,125.00
PLL St-Jean Senc,Office Rental,2024/03/01,3430.00
Chevaliers de Colomb Conseil 3809 Lafleche,Advertising,2024/03/05,350.00
La Boite de Comm,Professional Development and Training for Members' Employees,2024/03/07,2500.00
Postes Canada,Postage and Parcel Post,2024/03/18,523.69
Table Itinérance Rive-Sud,Advertising,2024/03/19,500.00
Centre d'Action Bénévole de Saint-Hubert,Advertising,2024/03/20,500.00
CPE L'Attrait Mignon,Advertising,2024/03/20,650.00
Postes Canada,Courier Services,2024/03/20,8.14
"Entraide Chez Nous, L'",Advertising,2024/03/22,500.00
Le Napperon du Téléthon,Advertising,2024/03/22,310.00
Carrefour Mousseau,Advertising,2024/03/23,500.00
"Halte du Coin, La",Advertising,2024/03/25,500.00
LA CROISÉE DE LONGUEUIL,Advertising,2024/03/25,500.00
Maison des jeunes de Longueuil Inc.,Advertising,2024/03/25,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,52.24
Action-Services aux Proches Aidants de Longueuil,Advertising,2024/03/26,500.00
Se reconstruire - centre de santé du sein OBNL,Advertising,2024/03/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,2.26
Bouffe Pour Tous,Advertising,2024/03/28,500.00
Equipe Natation Elite Longueuil,Advertising,2024/03/28,500.00
Studio SF,Equipment Rental,2024/03/29,215.00
Postes Canada,Courier Services,2024/03/31,8.10
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
Société d’histoire de Longueuil,Advertising,2024/03/31,500.00
