﻿"Members – Detailed Hospitality Expenditures Report – Martel, Richard – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Chicoutimi,0,To meet visitors of Member’s office,Hosting a meeting,M0353122,Costco,34.99
2023/06/05,Ottawa,300,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0346064,Bureau de Blaine Calkins,176.47
2023/06/27,Chicoutimi,1,To meet constituents,Hosting a meeting,M0346326,Restaurant Le Stade,14.95
2023/06/28,La Baie (Saguenay),1,To meet constituents,Community activity or event,M0348081,Fondation Jean Allard - Autisme,148.00
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346326,Ultramar,8.58
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Community activity or event,M0344518,Maxi,29.00
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346224,Dollarama,13.50
2023/07/01,Chicoutimi,2000,To celebrate a significant event,Hosting a town hall or community event,M0346224,Costco,77.94
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346186,Identification Sports Inc.,277.50
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Community activity or event,M0344518,Maxi,56.16
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Community activity or event,M0344518,Maxi,142.56
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346224,Costco,249.90
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346224,Maxi,66.96
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346326,CANAC,99.95
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346224,Distribution alimentaire Aubut,346.16
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0345775,CANAC,5.49
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0345775,Princess Auto,14.97
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0345775,L'Inter Marché,25.00
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a town hall or community event,M0344518,Maxi,142.56
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0345775,Dollarama,13.75
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0345775,Bureau en gros,126.32
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Hosting a reception or open house,M0346224,Costco,749.14
2023/07/01,Chicoutimi,4000,To celebrate a significant event,Community activity or event,M0344518,Maxi,142.56
2023/07/02,Rivière-Éternité,150,To discuss constituency issues with stakeholders,Community activity or event,M0346224,Costco,309.77
2023/07/04,Chicoutimi,2,To meet constituents,Hosting a meeting,M0346326,Scores,38.86
2023/07/05,Chicoutimi,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0346326,Bistro Café Summum,79.66
2023/08/15,Chicoutimi,2,To meet constituents,Hosting a meeting,M0350364,Chez Georges,56.73
2023/08/16,Chicoutimi,2,To meet constituents,Hosting a meeting,M0350364,Rest. Bebe,9.95
2023/08/16,Chicoutimi,2,To meet constituents,Hosting a meeting,M0350364,rest. Bebe,8.79
2023/08/17,La Baie (Saguenay),2,To meet constituents,Hosting a meeting,M0350364,Rest. Lucerne,42.06
2023/08/24,Chicoutimi,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0351175,Chez Georges,41.43
2023/08/29,Chicoutimi,3,To meet constituents,Hosting a meeting,M0351614,Pacini,70.01
2023/09/05,Chicoutimi,2,To meet constituents,Hosting a meeting,M0352161,Bistrot du Fjord,26.32
2023/09/15,La Baie (Saguenay),2,To meet constituents,Hosting a meeting,M0353521,Rest Lucerne,38.53
