﻿"Members – Detailed Hospitality Expenditures Report – Turnbull, Ryan – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0370368,Shopper's Drug Mart,29.34
2023/10/12,Oshawa,50,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0363996,Staples,36.99
2023/11/01,Ottawa,1,"To discuss business of the House, caucus and committees","Gala, reception or ceremony",M0357585,CCEDNet-RCDEC Association,184.64
2023/12/13,Whitby,6,To meet constituents,Hosting a town hall or community event,M0362835,Maple Shawarma,122.97
2023/12/13,Whitby,6,To meet constituents,Hosting a town hall or community event,M0362835,Real Canadian Superstore,10.14
2023/12/13,Whitby,6,To meet constituents,Hosting a town hall or community event,M0362835,Amrays Fine Food Inc,15.75
2023/12/13,Whitby,6,To meet constituents,Hosting a town hall or community event,M0362835,Caldense Bakery,32.30
2024/02/17,Toronto,3,To exchange with dignitaries,"Gala, reception or ceremony",M0370392,Canadian International Auto Show,50.25
2024/02/22,Whitby,40,To meet constituents,Hosting a reception or open house,M0370401,Shoppers Drug Mart,5.00
2024/02/22,Whitby,40,To meet constituents,Hosting a reception or open house,M0370401,Superstore,26.38
2024/02/22,Whitby,40,To meet constituents,Hosting a reception or open house,M0370401,FreshCo,13.83
2024/02/22,Whitby,40,To meet constituents,Hosting a reception or open house,M0370401,Tim Hortons,20.99
