﻿"Members – Detailed Travel Expenditures Report – Moore, Rob – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267419,2023/12/30,2024/01/07,,,,,,,155.9700,0.0000,22.0100,0.0000,0.0000,0,177.98
T0267419,2023/12/30,2024/01/07,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/12/30,Quispamsis,Norton,,,,,,,
T0267419,2023/12/30,2024/01/07,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/01/02,Quispamsis,Saint Martins,,,,,,,
T0267419,2023/12/30,2024/01/07,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/01/06,Quispamsis,Sussex,,,,,,,
T0267419,2023/12/30,2024/01/07,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/01/07,Quispamsis,Hampton,,,,,,,
T0267710,2024/01/13,2024/01/14,,,,,,,104.4700,0.0000,21.7400,0,0.0000,0,126.21
T0267710,2024/01/13,2024/01/14,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/01/13,Quispamsis,Upham,,,,,,,
T0267710,2024/01/13,2024/01/14,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/01/13,Quispamsis,Hampton,,,,,,,
T0267710,2024/01/13,2024/01/14,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/01/14,Quispamsis,Sussex,,,,,,,
T0267779,2024/01/16,2024/01/16,,,,,,,116.4800,0.0000,0.0000,0,0.0000,0,116.48
T0267779,2024/01/16,2024/01/16,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/01/16,Quispamsis,Salisbury,,,,,,,
T0270797,2024/01/18,2024/02/29,,,,,,,158.2500,0.0000,0.0000,0,0.0000,0,158.25
T0270797,2024/01/18,2024/02/29,"Kallar, Diane",Employee,To conduct constituency office business,2024/01/18,Hampton,Saint John,,,,,,,
T0270797,2024/01/18,2024/02/29,"Kallar, Diane",Employee,To conduct constituency office business,2024/02/13,Hampton,Quispamsis,,,,,,,
T0270797,2024/01/18,2024/02/29,"Kallar, Diane",Employee,To conduct constituency office business,2024/02/21,Hampton,Quispamsis,,,,,,,
T0270797,2024/01/18,2024/02/29,"Kallar, Diane",Employee,To conduct constituency office business,2024/02/26,Hampton,Sussex,,,,,,,
T0270797,2024/01/18,2024/02/29,"Kallar, Diane",Employee,To conduct constituency office business,2024/02/29,Hampton,Sussex,,,,,,,
T0268003,2024/01/19,2024/01/20,,,,,,,122.2300,0.0000,21.7400,0.0000,0.0000,0,143.97
T0268003,2024/01/19,2024/01/20,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/01/19,Quispamsis,Sussex,,,,,,,
T0268003,2024/01/19,2024/01/20,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/01/20,Quispamsis,Barnesville,,,,,,,
T0268003,2024/01/19,2024/01/20,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/01/20,Barnesville,Hampton,,,,,,,
T0268003,2024/01/19,2024/01/20,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/01/20,Hampton,Quispamsis,,,,,,,
T0268003,2024/01/19,2024/01/20,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/01/20,Quispamsis,Garnett Settlement,,,,,,,
T0268186,2024/01/24,2024/01/24,,,,,,,104.4600,0.0000,22.0100,0.0000,0,0,126.47
T0268186,2024/01/24,2024/01/24,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/01/24,Quispamsis,Elgin,,,,,,,
T0268425,2024/01/27,2024/01/27,,,,,,,54.3200,0.0000,22.0100,0,0.0000,0,76.33
T0268425,2024/01/27,2024/01/27,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/01/27,Quispamsis,Sussex,,,,,,,
T0269006,2024/01/28,2024/02/01,,,,,,,1394.7300,970.3900,565.8500,1.0000,0,0,2930.97
T0269006,2024/01/28,2024/02/01,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/01/28,Quispamsis,Ottawa,,,,,,,
T0269006,2024/01/28,2024/02/01,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Quispamsis,,,,,,,
T0269351,2024/02/07,2024/02/08,,,,,,,1284.3700,242.6000,226.3400,1.0000,0,0,1753.31
T0269351,2024/02/07,2024/02/08,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/07,Quispamsis,Ottawa,,,,,,,
T0269351,2024/02/07,2024/02/08,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Quispamsis,,,,,,,
T0269842,2024/02/12,2024/02/15,,,,,,,1319.0700,727.7900,452.6800,1.0000,0,0,2499.54
T0269842,2024/02/12,2024/02/15,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/12,Quispamsis,Ottawa,,,,,,,
T0269842,2024/02/12,2024/02/15,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Quispamsis,,,,,,,
T0270118,2024/02/17,2024/02/19,,,,,,,110.7300,0.0000,43.7500,0,0.0000,0,154.48
T0270118,2024/02/17,2024/02/19,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/02/17,Quispamsis,Sussex,,,,,,,
T0270118,2024/02/17,2024/02/19,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/02/18,Quispamsis,Hampton,,,,,,,
T0270118,2024/02/17,2024/02/19,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/02/19,Quispamsis,Norton,,,,,,,
T0270537,2024/02/24,2024/02/24,,,,,,,53.2800,0.0000,22.0100,0,0.0000,0,75.29
T0270537,2024/02/24,2024/02/24,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/02/24,Quispamsis,Sussex,,,,,,,
T0270795,2024/02/26,2024/02/28,,,,,,,1301.9800,485.2000,339.5100,1.0000,0,0,2126.69
T0270795,2024/02/26,2024/02/28,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/26,Quispamsis,Ottawa,,,,,,,
T0270795,2024/02/26,2024/02/28,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/02/28,Ottawa,Quispamsis,,,,,,,
T0271289,2024/03/01,2024/03/04,,,,,,,147.3000,0.0000,0.0000,0,0.0000,0,147.30
T0271289,2024/03/01,2024/03/04,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/03/01,Quispamsis,Sussex,,,,,,,
T0271289,2024/03/01,2024/03/04,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/03/02,Quispamsis,Norton,,,,,,,
T0271289,2024/03/01,2024/03/04,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/03/04,Quispamsis,Sussex,,,,,,,
T0271291,2024/03/04,2024/03/04,,,,,,,195.3600,0.0000,43.7500,0,1.0000,0,239.11
T0271291,2024/03/04,2024/03/04,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/03/04,Quispamsis,McAdam,,,,,,,
T0271291,2024/03/04,2024/03/04,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/03/04,McAdam,Quispamsis,,,,,,,
T0271888,2024/03/07,2024/03/13,,,,,,,384.4300,0.0000,44.0200,0.0000,0.0000,0,428.45
T0271888,2024/03/07,2024/03/13,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/03/07,Quispamsis,Riverview,,,,,,,
T0271888,2024/03/07,2024/03/13,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/03/12,Quispamsis,Riverview,,,,,,,
T0271888,2024/03/07,2024/03/13,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2024/03/13,Quispamsis,Petitcodiac,,,,,,,
T0273095,2024/03/12,2024/03/14,,,,,,,60.5900,0.0000,0.0000,0,0.0000,0,60.59
T0273095,2024/03/12,2024/03/14,"Kallar, Diane",Employee,To conduct constituency office business,2024/03/12,Hampton,Saint John,,,,,,,
T0273095,2024/03/12,2024/03/14,"Kallar, Diane",Employee,To conduct constituency office business,2024/03/14,Hampton,Rothesay,,,,,,,
T0272065,2024/03/15,2024/03/15,,,,,,,162.9600,0.0000,22.0100,1.0000,0,0,184.97
T0272065,2024/03/15,2024/03/15,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/03/15,Quispamsis,Moncton,,,,,,,
T0272065,2024/03/15,2024/03/15,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/03/15,Moncton,Quispamsis,,,,,,,
T0272067,2024/03/15,2024/03/17,,,,,,,42.8300,0.0000,0.0000,0,0.0000,0,42.83
T0272067,2024/03/15,2024/03/17,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/03/15,Quispamsis,Saint John,,,,,,,
T0272067,2024/03/15,2024/03/17,"Moore, Hon. Rob",Member,To conduct constituency office business,2024/03/17,Quispamsis,Hampton,,,,,,,
T0272069,2024/03/16,2024/03/16,,,,,,,153.5800,0.0000,22.0100,1.0000,0,0,175.59
T0272069,2024/03/16,2024/03/16,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/03/16,Quispamsis,Fredericton,,,,,,,
T0272069,2024/03/16,2024/03/16,"Moore, Hon. Rob",Member,To attend a constituency or community event,2024/03/16,Fredericton,Quispamsis,,,,,,,
T0272463,2024/03/18,2024/03/21,,,,,,,1325.8200,727.7900,430.6700,1.0000,0,0,2484.28
T0272463,2024/03/18,2024/03/21,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/03/18,Quispamsis,Ottawa,,,,,,,
T0272463,2024/03/18,2024/03/21,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Quispamsis,,,,,,,
