﻿"Members – Detailed Contract Expenditures Report – Chatel, Sophie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,224.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,55.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,224.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,115.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,69.55
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
PONTIAC PRINTSHOP LIMITED,Advertising,2023/03/07,535.00
PONTIAC PRINTSHOP LIMITED,Advertising,2023/03/15,535.00
PAROISSE ST-ALEXANDRE,Advertising,2023/04/03,270.00
GMS SECURITE INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/24,372.00
Curling des Collines,Advertising,2023/05/19,217.44
Vidéotron,Changes to Voice Communication Services and Equipment,2023/05/19,523.24
Club Chasse et pêche le Voyageur,Advertising,2023/06/03,150.00
monday.com Ltd,Computer Software and Licenses,2023/06/05,2640.00
CSSHBO,Advertising,2023/06/09,250.00
PONTIAC PRINTSHOP LIMITED,Advertising,2023/06/13,265.00
Vidéotron,Constituency Office Internet,2023/06/16,129.95
Vidéotron,Constituency Office Internet,2023/06/16,99.95
CN2i,Advertising,2023/06/17,298.75
Hero Nettoyage,Janitorial Services and Maintenance,2023/06/20,100.00
PONTIAC PRINTSHOP LIMITED,Advertising,2023/06/20,103.00
PONTIAC PRINTSHOP LIMITED,Advertising,2023/06/27,103.00
LOW DOWN TO HULL AND BACK NEWS,Advertising,2023/06/30,515.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,44.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,73.66
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2023/07/01,298.75
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
"Lacroix, Theresa",Janitorial Services and Maintenance,2023/07/01,80.00
Cogeco Connexion inc.,Constituency Office Internet,2023/07/02,89.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,48.28
Vidéotron,Constituency Office Internet,2023/07/14,39.36
Hero Nettoyage,Janitorial Services and Maintenance,2023/07/18,100.00
Marché Les Saveurs de la Vallée,Advertising,2023/07/20,200.00
Vidéotron,Constituency Office Internet,2023/07/21,99.95
10303712 Canada Inc.,Office Rental Related Fees,2023/08/01,706.25
10303712 Canada Inc.,Office Rental,2023/08/01,1073.50
9392-3076 Quebec Inc,Office Rental,2023/08/01,1000.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Kluke Investments LTD,Office Rental,2023/08/01,950.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
Cogeco Connexion inc.,Constituency Office Internet,2023/08/02,89.95
Postes Canada,Postage and Parcel Post,2023/08/08,35.60
PONTIAC PRINTSHOP LIMITED,Advertising,2023/08/15,283.75
Association des Résidents du Plateau (ARP),Advertising,2023/08/16,500.00
Cindy Brown Designer Graphique et Web,Professional Communication Services,2023/08/16,1620.00
Vidéotron,Constituency Office Internet,2023/08/18,99.95
Vidéotron,Constituency Office Internet,2023/08/18,129.95
PONTIAC JOURNAL DU PONTIAC,Advertising,2023/08/23,275.00
Postes Canada,Courier Services,2023/08/23,6.34
T-Shirt-Express,Promotional Items,2023/08/29,320.00
10303712 Canada Inc.,Office Rental,2023/09/01,1073.50
10303712 Canada Inc.,Office Rental Related Fees,2023/09/01,706.25
9392-3076 Quebec Inc,Office Rental,2023/09/01,1000.00
Kluke Investments LTD,Office Rental,2023/09/01,950.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Cogeco Connexion inc.,Constituency Office Internet,2023/09/02,89.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/11,1950.00
10303712 Canada Inc.,Office Rental Related Fees,2023/10/01,706.25
10303712 Canada Inc.,Office Rental,2023/10/01,1073.50
9392-3076 Quebec Inc,Office Rental,2023/10/01,1000.00
Kluke Investments LTD,Office Rental,2023/10/01,950.00
