﻿"Members – Detailed Travel Expenditures Report – Hallan, Jasraj Singh – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265526,2022/06/05,2022/10/01,,,,,,,10825.0000,0.0000,0.0000,4.5000,0,0,10825.00
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/06/05,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/06/09,Ottawa,Calgary,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/06/13,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/06/16,Ottawa,Calgary,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/06/21,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/06/25,Ottawa,Calgary,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/07/20,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/10/01,Calgary,Ottawa,,,,,,,
T0265526,2022/06/05,2022/10/01,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2022/09/30,Ottawa,Calgary,,,,,,,
T0260845,2023/04/08,2023/04/10,,,,,,,3237.1900,0.0000,89.4300,0,1.0000,0,3326.62
T0260845,2023/04/08,2023/04/10,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/04/08,Calgary,Toronto,,,,,,,
T0260845,2023/04/08,2023/04/10,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/04/10,Toronto,Calgary,,,,,,,
T0260851,2023/04/14,2023/04/16,,,,,,,2549.4900,208.8000,89.5000,0,1.5000,0,2847.79
T0260851,2023/04/14,2023/04/16,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Calgary,Vancouver,,,,,,,
T0260851,2023/04/14,2023/04/16,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/04/15,Vancouver,Toronto,,,,,,,
T0260851,2023/04/14,2023/04/16,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/04/16,Toronto,Ottawa,,,,,,,
T0261073,2023/05/01,2023/05/07,,,,,,,3384.7900,212.8200,311.6100,1.0000,0,0,3909.22
T0261073,2023/05/01,2023/05/07,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Calgary,,,,,,,
T0261073,2023/05/01,2023/05/07,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/05/07,Toronto,Ottawa,,,,,,,
T0261320,2023/05/27,2023/06/23,,,,,,,6202.3100,0.0000,2437.7100,1.5000,0.0000,0,8640.02
T0261320,2023/05/27,2023/06/23,"Hallan, Jasraj Singh",Member,To attend meetings with stakeholders about business of the House,2023/06/04,Ottawa,Toronto,,,,,,,
