﻿"Members – Detailed Contract Expenditures Report – Boulerice, Alexandre – Q1 2022"
Supplier,Description,Date,Total
Centre Publicitaire Québec,Advertising,2021/03/08,350.00
Académie des beaux-arts de Montréal,Advertising,2021/04/01,100.00
NETFORE SYSTEMS INC.,Computer Software and Licences,2021/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/04/01,123.75
HP CANADA CO.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/04/09,-441.28
Vidéotron s.e.n.c,Constituency Office Internet,2021/04/09,128.95
Fondation Logis Rose Virginie,Advertising,2021/04/13,500.00
Festival des Arts de Ruelle,Advertising,2021/04/16,500.00
Neo Collège,Advertising,2021/04/16,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/05/01,119.62
Vidéotron s.e.n.c,Constituency Office Internet,2021/05/14,128.95
Canada Post – Postes Canada,Courier Services,2021/05/17,8.45
Canada Post – Postes Canada,Courier Services,2021/05/17,9.80
Canada Post – Postes Canada,Courier Services,2021/05/17,8.49
Alarme SL,Protection and Alarm Monitoring (Member's Office Budget),2021/05/18,213.15
"Sansfaçon, Jean-Philippe",Photography and Video Services,2021/05/18,600.00
"Grosbusch, Oriana",Office Assistant,2021/05/20,1000.00
"Dakli, Maria",Office Assistant,2021/06/01,1000.00
"Rafie, Thomas",Office Assistant,2021/06/03,1000.00
"Soukpa, Marie-Sara",Office Assistant,2021/06/04,15000.00
Canada Post – Postes Canada,Postage and Parcel Post,2021/06/08,163.51
Vidéotron s.e.n.c,Constituency Office Internet,2021/06/11,128.95
Canada Post – Postes Canada,Courier Services,2021/06/17,9.11
Canada Post – Postes Canada,Courier Services,2021/06/17,8.56
Alpar,Advertising,2021/06/18,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/06/30,272.30
