﻿"Députés – Rapport détaillé sur les frais d’accueil – Moore, Rob – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Hampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325099,Gourmet Market,7.80
2022/04/01,Hampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325099,Loblaws,4.99
2022/04/01,Hampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325099,Walmart,4.97
2022/04/01,Hampton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325099,Rexall,14.98
2022/11/20,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0325099,Walmart,4.97
2022/12/03,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0325099,Giant Tiger,3.97
2023/01/13,Hampton,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329367,Atlantic Superstore,8.69
2023/02/05,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0333960,Costco,6.99
2023/02/06,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334567,Rexall,21.07
2023/02/09,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329502,The Royal Oak,71.48
2023/02/12,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0333960,Walmart,17.41
2023/03/01,Sussex,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331430,All Seasons Inn & Restaurant,94.73
2023/03/01,Sussex,30,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0333537,All Seasons Inn & Restaurant,32.20
2023/03/09,Hampton,3,Rencontrer des électeurs,Organiser une réunion,M0333537,Atlantic Superstore,8.69
2023/03/14,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334567,Costco,38.77
2023/03/14,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334567,Provigo,8.00
2023/03/21,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334567,Gourmet Market,3.90
2023/03/26,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0334567,Giant Tiger,8.05
