﻿"Members – Detailed Contract Expenditures Report – Goodridge, Laila – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,688.41
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,159.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,412.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,359.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,305.89
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,301.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,159.90
testerdigital,Computer Software and Licenses,2023/06/01,360.00
"Great West Media, LP",Advertising,2023/06/16,170.00
SpeedPro,Signage,2023/06/28,272.40
"Great West Media, LP",Advertising,2023/06/30,220.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,116.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,11.46
ATCOenergy,Public Utilities,2023/07/05,179.13
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/08,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/08,56.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/21,133.10
101116560 Saskatchewan Ltd,Office Rental,2023/08/01,2500.00
Peace Hills Insurance,Constituency Office Insurance,2023/08/01,982.00
ATCOenergy,Public Utilities,2023/08/02,194.96
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/08,56.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/08,200.00
Postes Canada,Courier Services,2023/08/23,92.01
Postes Canada,Courier Services,2023/08/23,41.05
101116560 Saskatchewan Ltd,Office Rental,2023/09/01,2500.00
ATCOenergy,Public Utilities,2023/09/05,188.85
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/08,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/08,56.00
101116560 Saskatchewan Ltd,Office Rental,2023/10/01,2500.00
