﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-19 8:30:47 p.m.,1379,"Motion respecting Senate amendments to Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,161,58,2,C-75
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-19 7:30:29 p.m.,1378,Motion for closure,Agreed To,149,67,2,C-75
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-19 3:20:08 p.m.,1377,Private Members' Business M-173 (Diabetes Awareness Month),Agreed To,285,0,2,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-19 3:10:43 p.m.,1376,"2nd reading of Bill C-331, An Act to amend the Federal Courts Act (international promotion and protection of human rights)",Negatived,49,238,2,C-331
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-19 3:00:43 p.m.,1375,Ways and Means motion No. 34,Agreed To,256,36,2,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-18 8:00:00 p.m.,1374,"Motion respecting Senate amendments to Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,190,86,2,C-48
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 7:08:03 p.m.,1373,Motion for closure,Agreed To,157,113,2,C-48
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 6:40:59 p.m.,1372,"3rd reading and adoption of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 6:30:10 p.m.,1371,"Concurrence at report stage of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 6:20:19 p.m.,1370,"2nd reading of Bill C-102, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2020",Agreed To,167,123,2,C-102
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 6:10:11 p.m.,1369,Concurrence in estimates,Agreed To,167,123,2,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 6:00:44 p.m.,1368,Opposition Motion (Carbon tax and environment plan),Negatived,83,206,2,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-18 3:00:00 p.m.,1367,"Motion respecting Senate amendments to Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,164,134,2,C-58
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-17 8:25:40 p.m.,1366,Government Business No. 29 (National climate emergency),Agreed To,186,63,2,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-17 8:15:42 p.m.,1365,Government Business No. 29 (National climate emergency) (amendment),Negatived,64,183,2,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-17 5:08:29 p.m.,1364,Motion for closure,Agreed To,155,104,2,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-17 3:20:12 p.m.,1363,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,193,81,2,C-68
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-17 3:10:49 p.m.,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-17 3:00:06 p.m.,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-17 1:06:00 p.m.,1360,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,152,94,2,C-83
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-13 8:40:02 p.m.,1359,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,164,56,4,C-69
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-13 8:30:38 p.m.,1358,"Motion respecting Senate amendments to Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (amendment)",Negatived,54,166,4,C-69
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-13 7:10:23 p.m.,1357,Motion for closure,Agreed To,147,72,4,C-69
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-13 1:00:21 p.m.,1356,"Time allocation for Bill C-100, An Act to implement the Agreement between Canada, the United States of America and the United Mexican States",Agreed To,152,100,4,C-100
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-13 11:50:00 a.m.,1355,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,154,104,4,C-68
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-13 10:30:00 a.m.,1354,Motion to proceed to Orders of the Day,Agreed To,149,87,4,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-06-06 3:10:00 p.m.,1344,"3rd reading and adoption of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,157,97,2,C-97
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-06-06 3:00:00 p.m.,1343,"3rd reading and adoption of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,30,226,2,C-97
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-29 5:20:11 p.m.,1327,Motion for the production of papers P-16 (Memo pertaining to Vice-Admiral Mark Norman),Negatived,110,139,2,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-29 3:30:00 p.m.,1326,Private Members' Business M-111 (Mennonite Heritage Week),Agreed To,275,6,2,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-29 3:20:00 p.m.,1325,"2nd reading of Bill S-243, An Act to amend the Canada Revenue Agency Act (reporting on unpaid income tax)",Negatived,134,150,2,S-243
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-29 3:10:00 p.m.,1324,Private Members' Business M-170 (Officers of Parliament),Negatived,57,222,2,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-29 3:00:00 p.m.,1323,Private Members' Business M-170 (Officers of Parliament) (amendment),Negatived,49,231,2,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-05-28 8:40:00 p.m.,1322,Government Business No. 30 (Extension of sitting hours and conduct of extended proceedings),Agreed To,155,119,0,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-28 8:30:00 p.m.,1321,Government Business No. 30 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,111,163,0,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-05-28 4:15:06 p.m.,1320,Motion for closure,Agreed To,156,129,0,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-05-28 3:15:05 p.m.,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-05-13 1:00:00 p.m.,1315,"Time allocation for Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,153,106,0,C-55
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-02 11:15:41 a.m.,1306,"Concurrence at report stage of Bill C-91, An Act respecting Indigenous languages",Agreed To,254,0,0,C-91
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-05-02 10:35:14 a.m.,1305,Motion to proceed to Orders of the Day,Agreed To,148,105,0,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-01 6:05:56 p.m.,1304,"2nd reading of Bill C-415, An Act to establish a procedure for expunging certain cannabis-related convictions",Negatived,61,225,0,C-415
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-01 5:55:20 p.m.,1303,"2nd reading of Bill C-419, An Act to amend the Bank Act, the Trust and Loan Companies Act, the Insurance Companies Act and the Cooperative Credit Associations Act (credit cards)",Negatived,134,160,0,C-419
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-05-01 5:45:19 p.m.,1302,Opposition Motion (Handling of the canola trade crisis with China),Negatived,132,163,0,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-30 6:26:23 p.m.,1301,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,167,130,0,C-97
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-30 6:12:32 p.m.,1300,"2nd reading of Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures (reasoned amendment)",Negatived,85,211,0,C-97
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-30 3:00:30 p.m.,1299,Opposition Motion (Corporate influence over the government),Negatived,46,251,0,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-30 10:30:33 a.m.,1297,Motion to proceed to Orders of the Day,Agreed To,164,118,0,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-11 5:35:35 p.m.,1296,Motion to proceed to Orders of the Day,Negatived,35,111,8,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-11 11:15:30 a.m.,1294,"Time allocation for Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,153,103,8,C-93
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-10 6:40:03 p.m.,1293,"2nd reading of Bill S-215, An Act to amend the Criminal Code (sentencing for violent offences against Aboriginal women)",Negatived,45,237,8,S-215
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-10 6:30:49 p.m.,1292,"2nd reading of Bill C-278, An Act to amend the Lobbying Act (reporting obligations)",Negatived,91,194,8,C-278
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-10 6:20:06 p.m.,1291,Private Members' Business M-207 (Dutch Heritage Day),Agreed To,285,0,8,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-10 6:00:56 p.m.,1290,14th Report of the Standing Committee on Justice and Human Rights (amendment),Negatived,127,157,8,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-09 6:25:39 p.m.,1289,Opposition Motion (Vice-Admiral Mark Norman),Negatived,121,162,8,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-09 6:15:30 p.m.,1288,"2nd reading of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,205,80,8,C-88
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-09 11:45:38 a.m.,1287,"Time allocation for Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,165,117,6,C-88
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-08 5:14:35 p.m.,1286,"Concurrence at report stage of Bill C-82, An Act to implement a multilateral convention to implement tax treaty related measures to prevent base erosion and profit shifting",Agreed To,270,0,8,C-82
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-08 3:30:58 p.m.,1285,Ways and Means motion No. 31,Agreed To,162,107,8,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-08 3:00:18 p.m.,1284,Motion to proceed to Orders of the Day,Agreed To,165,113,8,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-04 6:05:36 p.m.,1283,Budgetary policy,Agreed To,156,94,6,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-04 5:55:47 p.m.,1282,Budgetary policy (amendment),Negatived,68,182,6,
Murray,Rankin,British Columbia,Victoria,NDP,Yea,42,1,2019-04-04 5:45:21 p.m.,1281,Budgetary policy (subamendment),Negatived,25,228,6,
Murray,Rankin,British Columbia,Victoria,NDP,Nay,42,1,2019-04-04 10:33:27 a.m.,1280,Motion to proceed to Orders of the Day,Agreed To,152,97,2,
