﻿"Members – Detailed Contract Expenditures Report – Martel, Richard – Q4 2022"
Supplier,Description,Date,Total
Vidétoron,Employees’ Primary Residence Internet (COVID-19),2021/04/02,86.95
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/04/07,107.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/04/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/04/26,59.95
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/04/30,86.95
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/05/07,107.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/05/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/05/26,59.95
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/06/04,86.95
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/06/07,107.00
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
Vidéotron,Members’ Primary Residence Internet,2021/06/11,56.50
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/06/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/06/26,59.95
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/07/02,86.95
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/07/07,107.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/07/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/07/26,61.45
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/07/30,86.95
Fondation pour l enfance et la jeunesse,Advertising,2021/08/04,-500.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/08/07,107.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/08/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/08/26,69.95
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/09/03,86.95
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/09/07,107.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/09/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/09/26,54.95
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/10/01,86.95
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/10/07,107.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/10/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/10/26,54.95
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/10/29,86.95
"Marché Centre Ville ","Office Supplies, Stationery and Accessories",2021/10/31,34.98
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/11/07,107.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/11/09,86.23
Gingras Assurances,Constituency Office Insurance,2021/11/17,85.04
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/11/23,64.95
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/11/26,54.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,70.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,189.84
Club de Compétition de Ski du Mont Edouard,Advertising,2021/12/02,250.00
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/12/03,86.95
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2021/12/04,221.05
BELL CANADA,Constituency Office Internet,2021/12/05,84.98
C.D.E PETIT SAGUENAY,Advertising,2021/12/07,380.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/12/07,107.00
Trium Médias,Advertising,2021/12/10,405.00
Al13 CQRDA,Advertising,2021/12/14,500.00
BLACKBURN & BLACKBURN INC.,Photocopier Rental and Related Costs,2021/12/17,196.46
Gingras Assurances,Constituency Office Insurance,2021/12/17,85.04
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/12/23,64.95
Cooperative Nationale de l'Information Independante,Advertising,2021/12/25,450.00
BELL CANADA,Employees’ Primary Residence Internet (COVID-19),2021/12/26,54.95
Bell Média Inc.,Advertising,2021/12/26,1750.00
"CKAJ FM 92,5",Advertising,2021/12/26,1008.00
Cogeco Media Inc.,Advertising,2021/12/26,945.15
Michel Simard,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/28,60.00
Hydro-Québec,Public Utilities,2021/12/29,1138.03
Arsenal Media Inc.,Advertising,2021/12/31,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,17.60
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/12/31,86.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,272.63
