﻿"Members – Detailed Contract Expenditures Report – Kwan, Jenny – Q4 2024"
Supplier,Description,Date,Total
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/15,15.74
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,17.84
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/06/15,17.84
"Indo-Canadian Voice ",Advertising,2023/07/08,547.50
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/07/15,17.84
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,17.84
"London Drugs ","Office Supplies, Stationery and Accessories",2023/09/12,6.49
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,17.84
Staples,"Office Supplies, Stationery and Accessories",2023/09/20,23.41
Staples,"Office Supplies, Stationery and Accessories",2023/10/03,149.15
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/10/13,17.84
Ming Pao Daily News,Advertising,2023/10/15,202.40
"Jewish Independent ",Advertising,2023/10/30,60.00
Darpan Publication Ltd.,Advertising,2023/11/09,195.00
Indo-Canadian Voice,Advertising,2023/11/11,219.00
"Punjab Link Newspaper Ltd. ",Advertising,2023/11/11,200.00
Punjab Guardian Inc.,Advertising,2023/11/13,300.00
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/11/13,17.84
"Tim Hortons ",Gifts given as a matter of protocol,2023/11/18,13.99
"London Drugs ","Office Supplies, Stationery and Accessories",2023/11/23,6.20
"Sach Di Awaz Newspaper ",Advertising,2023/11/24,350.00
Choice's Market,Gifts given as a matter of protocol,2023/11/25,25.64
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,22.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,318.50
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2023/12/12,17.84
Vancouver Chinatown Foundation,Public Meeting Room Rentals,2023/12/13,1100.00
RBC,Banking Fees and Cheque Orders,2023/12/14,16.95
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/18,175.12
Rogers Business Together with Shaw,Constituency Office Internet,2023/12/21,169.52
Safeway,Gifts given as a matter of protocol,2023/12/21,244.65
"Vancouver Farmers Markets ",Equipment Rental,2023/12/21,40.00
7-Eleven,"Postage, Parcel Post and Courier Services",2023/12/23,1.19
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/24,1.43
7-Eleven,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/24,1.43
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/27,33.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,139.69
Apple/Icloud,Voice and Data Plan for Mobile Devices,2023/12/30,13.90
"Fuertes, Jalen",Office Support,2023/12/31,2656.50
"Ming Pao Daily News ",Advertising,2023/12/31,746.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,31.90
"ADT Security Services ",Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,29.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,24.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,21.56
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,339.50
"Soo, Jenny",Office Rental Related Fees,2024/01/01,1212.57
"Soo, Jenny",Office Rental,2024/01/01,2800.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,24.00
Postes Canada,Courier Services,2024/01/04,24.24
Postes Canada,Courier Services,2024/01/04,16.24
"BC Hydro ",Public Utilities,2024/01/05,145.75
Staples Canada,"Office Supplies, Stationery and Accessories",2024/01/09,48.14
Staples Canada,"Office Supplies, Stationery and Accessories",2024/01/10,43.54
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/11,17.84
RBC,Banking Fees and Cheque Orders,2024/01/12,16.95
Chi Ho Yeung,Professional Communication Services,2024/01/17,360.00
Postes Canada,Courier Services,2024/01/19,21.91
Rogers Business - Together with Shaw,Constituency Office Internet,2024/01/21,174.36
Inter Print Ltd.,Promotional Items,2024/01/22,4557.13
"Shoppers Drug mart ","Office Supplies, Stationery and Accessories",2024/01/23,31.43
Globe &  Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/24,33.56
"GA Cheong Herbal Medicine ",Gifts given as a matter of protocol,2024/01/25,279.00
Dahong Pilipino,Advertising,2024/01/26,69.47
BOMIA (BOM Media) Group,Advertising,2024/01/27,170.00
Apple,Voice and Data Plan for Mobile Devices,2024/01/30,13.90
Judith Diesta,Janitorial Services and Maintenance,2024/01/30,200.00
"The Produce Terminal ",Gifts given as a matter of protocol,2024/01/30,576.00
"Fuertes, Jalen",Office Support,2024/01/31,2909.50
Grand & Toy,Bulk Paper Purchases,2024/01/31,99.98
"ADT Security Services ",Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,29.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,276.50
"Soo, Jenny",Office Rental Related Fees,2024/02/01,1212.57
"Soo, Jenny",Office Rental,2024/02/01,2800.00
Sun Fresh Bakery,Gifts given as a matter of protocol,2024/02/01,243.00
BOMIA (BOM Media) Group,Advertising,2024/02/03,170.00
Postes Canada,Courier Services,2024/02/05,32.70
Postes Canada,Courier Services,2024/02/05,28.17
"Rise Media ",Advertising,2024/02/05,80.00
Lamar Companies,Advertising,2024/02/06,2400.00
Lamar Companies,Advertising,2024/02/06,850.00
"Ga Cheong herbal Medicine ",Gifts given as a matter of protocol,2024/02/07,34.18
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/09,1481.00
Reyfort Publishing,Advertising,2024/02/10,160.00
Reyfort Publishing,Advertising,2024/02/10,160.00
"Toronto Star ",Banking Fees and Cheque Orders,2024/02/10,17.84
"Amecan ",Advertising,2024/02/12,100.00
"Rise Media ",Advertising,2024/02/12,160.00
"Wong's Insurance Services Ltd. ",Constituency Office Insurance,2024/02/12,1256.00
RBC,Banking Fees and Cheque Orders,2024/02/14,16.95
"Reyfort Publishing ",Advertising,2024/02/14,160.00
"Ming Pao Daily News ",Advertising,2024/02/15,243.80
Postes Canada,Courier Services,2024/02/15,25.21
Postes Canada,Courier Services,2024/02/15,71.67
Postes Canada,Courier Services,2024/02/15,19.13
Globe & mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/21,33.56
Rogers Business Together With Shaw,Constituency Office Internet,2024/02/21,174.36
"Judith Diesta ",Janitorial Services and Maintenance,2024/02/28,200.00
Apple/ICloud,Voice and Data Plan for Mobile Devices,2024/02/29,13.90
"Fuertes, Jalen",Office Support,2024/02/29,227.70
ADT Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,29.95
"Progressive Nation ",Web Site Hosting/Domain Name,2024/03/01,555.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,301.50
"Soo, Jenny",Office Rental,2024/03/01,2800.00
"Soo, Jenny",Office Rental Related Fees,2024/03/01,1212.57
Foo Hung Curios,Gifts given as a matter of protocol,2024/03/02,71.63
"BC Hydro ",Public Utilities,2024/03/06,211.15
"Meta ",Advertising,2024/03/09,200.00
"Toronto Star ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/11,17.84
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/13,16.89
"Canadian Tire ","Office Supplies, Stationery and Accessories",2024/03/14,19.04
RBC,Banking Fees and Cheque Orders,2024/03/14,16.95
Chuck & Jenny Soo,Office Rental Related Fees,2024/03/15,5202.65
Postes Canada,Postage and Parcel Post,2024/03/18,509.85
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,33.56
Postes Canada,Courier Services,2024/03/20,27.53
Rogers Together With Shaw,Constituency Office Internet and Cable,2024/03/21,174.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,166.66
Judith Diesta,Janitorial Services and Maintenance,2024/03/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,23.09
Apple/Icloud,Voice and Data Plan for Mobile Devices,2024/03/30,13.90
