﻿"Members – Detailed Hospitality Expenditures Report – Valdez, Rechie – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/06,Ottawa,200,To celebrate a significant event,Community activity or event,M0365409,Aliments Rinag Foods Inc.,278.26
2023/12/14,Ottawa,10,To celebrate a significant event,Hosting a staff event,M0364179,Sushi Sunrice,126.00
2023/12/15,Mississauga,5,To celebrate a significant event,Hosting a staff event,M0364179,Good Fellas Wood Oven Pizza,101.60
2024/01/27,Vaughan,1,To celebrate a significant event,"Gala, reception or ceremony",M0369397,Vietnamese Association of Vaughan,250.00
2024/02/12,Ottawa,600,To celebrate a significant event,Community activity or event,M0372379,2756390 Ontario Inc.,185.19
2024/02/16,Mississauga,30,To celebrate a significant event,Hosting a town hall or community event,M0369400,Kate's Town Talk Bakery,63.36
2024/02/16,Mississauga,30,To celebrate a significant event,Hosting a town hall or community event,M0369400,Walmart,29.93
2024/02/16,Mississauga,30,To celebrate a significant event,Hosting a town hall or community event,M0369400,Dollarama,13.75
2024/02/16,Mississauga,30,To celebrate a significant event,Hosting a town hall or community event,M0369400,Styleworthy,597.40
2024/02/16,Mississauga,30,To celebrate a significant event,Hosting a town hall or community event,M0369400,Samosa and Sweet Factory,41.67
2024/02/16,Mississauga,30,To celebrate a significant event,Hosting a town hall or community event,M0369400,Longos,44.97
2024/02/23,Ottawa,40,To celebrate a significant event,Community activity or event,M0372986,Marcello's Sparks,97.82
2024/02/23,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a staff event,M0371523,Sen Kitchen,54.50
2024/03/27,Mississauga,6,To celebrate a significant event,Community activity or event,M0375860,Bobby's Hideaway,89.75
2024/03/28,Mississauga,10,To meet visitors of Member’s office,Community activity or event,M0375860,Robinson's IDA Pharmacy,10.42
2024/05/07,Ottawa,150,To exchange with dignitaries,Community activity or event,M0375860,Eventbrite,118.48
