﻿"Members – Detailed Hospitality Expenditures Report – Richards, Blake – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/14,Airdrie,11,To meet constituents,Hosting a meeting,M0363412,Cobs Bread,26.20
2023/11/28,Gatineau,6,To celebrate a significant event,Hosting a staff event,M0363435,Sterling,805.85
2023/12/05,Airdrie,7,To meet constituents,Hosting a meeting,M0363412,Tim Hortons,13.99
2023/12/12,Airdrie,9,To meet constituents,Hosting a meeting,M0363412,Tim Hortons,13.99
2023/12/17,Airdrie,83,To meet constituents,Hosting a reception or open house,M0363415,Glitch Gaming Lounge,890.68
2023/12/19,Airdrie,6,To meet constituents,Hosting a meeting,M0363412,Tim Hortons,13.99
2024/01/02,Airdrie,4,To celebrate a significant event,Hosting a staff event,M0367249,Brewsters,128.49
2024/01/09,Airdrie,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0367261,Brewsters,57.02
2024/01/09,Airdrie,8,To meet constituents,Hosting a meeting,M0367261,Tim Hortons,13.99
2024/01/16,Airdrie,6,To meet constituents,Hosting a meeting,M0367261,Tim Hortons,13.99
2024/01/30,Airdrie,8,To meet constituents,Hosting a meeting,M0367261,Tim Hortons,13.99
2024/02/02,Toronto,30,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371256,Somethin' Sweet 4 U,257.00
2024/02/02,Toronto,30,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371256,FV Foods,250.00
2024/02/06,Airdrie,9,To meet constituents,Hosting a meeting,M0370411,Tim Hortons,18.49
2024/02/13,Airdrie,8,To meet constituents,Hosting a meeting,M0370407,Tim Hortons,13.99
2024/02/14,Cochrane,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0370407,Good Earth Coffeehouse,7.52
2024/02/20,Airdrie,8,To meet constituents,Hosting a meeting,M0370407,Tim Hortons,13.99
2024/02/27,Airdrie,7,To meet constituents,Hosting a meeting,M0370407,Tim Hortons,13.99
2024/03/12,Airdrie,9,To meet constituents,Hosting a meeting,M0374869,Real Canadian Superstore,14.00
2024/03/26,Airdrie,7,To meet constituents,Hosting a meeting,M0374869,Tim Hortons,13.99
2024/03/26,Airdrie,0,To plan Member's priorities and activities,Community activity or event,M0374869,Project Confederation,10.00
