﻿"Members – Detailed Contract Expenditures Report – McGuinty, David – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-8.00
OTTAWA TORAH CENTRE,Advertising,2023/05/09,225.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/10,36.11
td,Banking Fees and Cheque Orders,2023/08/31,3.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,166.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,4.50
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/04,36.11
Congregation Machzikei Hadas,Advertising,2023/09/09,300.00
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
McNeill Maintenance Ltd,Janitorial Services and Maintenance,2023/09/28,38.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,3.54
td,Banking Fees and Cheque Orders,2023/09/29,3.95
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/30,36.11
Tenebris Inc.,Subject Matter Expert,2023/09/30,1430.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,150.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,14.25
cintas,Janitorial Services and Maintenance,2023/10/02,130.89
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/02,22.59
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/02,124.99
Xpress Services,Janitorial Services and Maintenance,2023/10/02,200.00
Vistas Non-Profit Newspaper Inc.,Advertising,2023/10/04,275.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
rogers,Constituency Office Internet,2023/10/08,104.99
rogers,Constituency Office Cable,2023/10/08,14.99
Riverview Park Review,Advertising,2023/10/10,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
rebel.ca,Web Site Hosting/Domain Name,2023/10/13,30.99
enbridge,Public Utilities,2023/10/16,84.13
hydro ottawa,Public Utilities,2023/10/20,130.53
Postes Canada,Courier Services,2023/10/23,7.11
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,160.71
mcneill maintenance,Janitorial Services and Maintenance,2023/10/28,38.00
td,Banking Fees and Cheque Orders,2023/10/31,3.95
