﻿"Members – Detailed Travel Expenditures Report – Scarpaleggia, Francis – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213656,2021/06/15,2021/06/16,,,,,,,183.0000,156.3400,100.1300,1.0000,0,0,439.47
T0213656,2021/06/15,2021/06/16,"Chartier, Alexa",Employee,To travel to/from constituency and Ottawa,2021/06/15,Kirkland,Ottawa,,,,,,,
T0213656,2021/06/15,2021/06/16,"Chartier, Alexa",Employee,To travel to/from constituency and Ottawa,2021/06/16,Ottawa,Kirkland,,,,,,,
T0213659,2021/06/22,2021/06/23,,,,,,,183.0000,156.3400,100.1300,1.0000,0,0,439.47
T0213659,2021/06/22,2021/06/23,"Chartier, Alexa",Employee,To travel to/from constituency and Ottawa,2021/06/22,Kirkland,Ottawa,,,,,,,
T0213659,2021/06/22,2021/06/23,"Chartier, Alexa",Employee,To travel to/from constituency and Ottawa,2021/06/23,Ottawa,Kirkland,,,,,,,
T0215865,2021/08/23,2021/09/10,,,,,,,101.9100,1944.0500,938.2800,1.0000,0,0,2984.24
T0215865,2021/08/23,2021/09/10,"Slusar, Alexander",Employee,To travel to/from constituency and Ottawa,2021/08/23,Ottawa,Pointe-Claire,,,,,,,
T0215865,2021/08/23,2021/09/10,"Slusar, Alexander",Employee,To travel to/from constituency and Ottawa,2021/09/10,Pointe-Claire,Ottawa,,,,,,,
T0216003,2021/09/12,2021/09/20,,,,,,,76.4400,1110.8900,518.9100,1.0000,0,0,1706.24
T0216003,2021/09/12,2021/09/20,"Slusar, Alexander",Employee,To travel to/from constituency and Ottawa,2021/09/12,Ottawa,Pointe-Claire,,,,,,,
T0216003,2021/09/12,2021/09/20,"Slusar, Alexander",Employee,To travel to/from constituency and Ottawa,2021/09/20,Pointe-Claire,Ottawa,,,,,,,
