﻿"Members – Detailed Contract Expenditures Report – Ien, Marci – Q4 2024"
Supplier,Description,Date,Total
"Supreme Mobile Wash Inc. ",Office Renovations,2023/04/11,350.00
Print Fast,Advertising,2023/04/17,1278.05
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Amazon,"Office Supplies, Stationery and Accessories",2023/08/16,16.50
Amazon,"Office Supplies, Stationery and Accessories",2023/08/16,85.49
Amazon,"Office Supplies, Stationery and Accessories",2023/08/16,148.99
Amazon,"Office Supplies, Stationery and Accessories",2023/08/16,36.55
Amazon,"Office Supplies, Stationery and Accessories",2023/08/16,10.99
Rogers,Constituency Office Internet,2023/08/20,79.99
Best Buy Canada,Computer Equipment,2023/09/03,169.99
"Toronto Water and Solid Waste Management Services ",Public Utilities,2023/09/17,82.11
Rogers,Constituency Office Internet,2023/09/20,79.99
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
"Domingo, Shirly",Janitorial Services and Maintenance,2023/09/24,960.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Rogers,Constituency Office Internet,2023/10/20,79.99
Muskoka Myles Glass and Design Inc.,Office Renovations,2023/10/25,4800.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
"Domingo, Shirly",Janitorial Services and Maintenance,2023/10/29,300.00
Royal Home Hardware,Office Renovations,2023/11/07,149.99
Rogers,Constituency Office Internet,2023/11/20,214.99
R&S Supreme Mobile Wash Inc,Office Renovations,2023/11/23,380.00
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.61
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
"Domingo, Shirly",Janitorial Services and Maintenance,2023/11/26,300.00
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,168.41
The Bridge News Inc.,Advertising,2023/12/11,295.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/12/14,581.45
Rogers,Constituency Office Internet,2023/12/20,214.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,22.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,0.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,258.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,20.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,258.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,45.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,258.00
Postes Canada,Courier Services,2024/01/04,15.39
