﻿"Members – Detailed Travel Expenditures Report – Wilkinson, Jonathan – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256445,2023/04/25,2023/05/06,,,,,,,29.8000,0.0000,0.0000,0,0.0000,0,29.80
T0256445,2023/04/25,2023/05/06,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2023/05/06,North Vancouver,North Vancouver,,,,,,,
T0256445,2023/04/25,2023/05/06,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2023/05/06,North Vancouver,North Vancouver,,,,,,,
T0256445,2023/04/25,2023/05/06,"Bunbury, Cynthia",Employee,To attend meetings about constituency issues,2023/04/25,North Vancouver,Vancouver,,,,,,,
T0256445,2023/04/25,2023/05/06,"Bunbury, Cynthia",Employee,To attend meetings about constituency issues,2023/04/25,Vancouver,North Vancouver,,,,,,,
T0260452,2023/07/25,2023/08/24,,,,,,,0.0000,44.3900,0.0000,0,0,0,44.39
T0260452,2023/07/25,2023/08/24,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2023/07/25,Ottawa,Ottawa,,,,,,,
T0262414,2023/08/24,2023/10/21,,,,,,,0.0000,162.7700,0.0000,0,0,0,162.77
T0262414,2023/08/24,2023/10/21,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2023/09/22,Ottawa,Ottawa,,,,,,,
T0262414,2023/08/24,2023/10/21,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2023/08/24,Ottawa,Ottawa,,,,,,,
T0259836,2023/09/11,2023/09/14,,,,,,,3191.9300,616.9800,78.9300,0,1.0000,0,3887.84
T0259836,2023/09/11,2023/09/14,"Wilkinson, Hon. Jonathan",Member,To attend a national caucus meeting,2023/09/11,North Vancouver (District Municipality / Municipalité de district),Toronto,,,,,,,
T0259836,2023/09/11,2023/09/14,"Wilkinson, Hon. Jonathan",Member,To attend a national caucus meeting,2023/09/14,Toronto,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0262415,2023/09/17,2023/09/21,,,,,,,1404.5400,0.0000,168.0400,0.5000,0,0,1572.58
T0262415,2023/09/17,2023/09/21,"Wilkinson, Hon. Jonathan",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0262416,2023/10/15,2023/10/19,,,,,,,2856.0400,0.0000,178.9300,1.0000,0,0,3034.97
T0262416,2023/10/15,2023/10/19,"Wilkinson, Hon. Jonathan",Member,To travel to/from constituency and Ottawa,2023/10/15,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0262416,2023/10/15,2023/10/19,"Wilkinson, Hon. Jonathan",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
200725655,2023/11/01,2023/11/30,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200725655,2023/11/01,2023/11/30,"Wilkinson, Jonathan",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200734081,2023/12/01,2023/12/31,,,,,,,0.0000,1990.0000,0.0000,0,0,0,1990.00
200734081,2023/12/01,2023/12/31,"Wilkinson, Jonathan",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744028,2024/01/01,2024/01/31,,,,,,,0.0000,1990.0000,0.0000,0,0,0,1990.00
200744028,2024/01/01,2024/01/31,"Wilkinson, Jonathan",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
