﻿"Members – Detailed Travel Expenditures Report – Khalid, Iqra – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Khalid, Iqra",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250686,2023/04/16,2023/04/20,,,,,,,1144.9500,0.0000,425.2700,1.0000,0,0,1570.22
T0250686,2023/04/16,2023/04/20,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/04/16,Mississauga,Ottawa,,,,,,,
T0250686,2023/04/16,2023/04/20,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Mississauga,,,,,,,
T0250688,2023/04/23,2023/04/28,,,,,,,1077.1100,0.0000,483.1200,1.0000,0,0,1560.23
T0250688,2023/04/23,2023/04/28,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/04/23,Mississauga,Ottawa,,,,,,,
T0250688,2023/04/23,2023/04/28,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Mississauga,,,,,,,
T0250689,2023/04/24,2023/04/25,,,,,,,472.6800,0.0000,94.7300,1.0000,0,0,567.41
T0250689,2023/04/24,2023/04/25,"Hanif, Qasir",Employee,To travel to/from constituency and Ottawa,2023/04/24,Mississauga,Ottawa,,,,,,,
T0250689,2023/04/24,2023/04/25,"Hanif, Qasir",Employee,To travel to/from constituency and Ottawa,2023/04/25,Ottawa,Mississauga,,,,,,,
T0251627,2023/04/30,2023/05/12,,,,,,,999.6200,0.0000,1208.0400,1.0000,0,0,2207.66
T0251627,2023/04/30,2023/05/12,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/04/30,Mississauga,Ottawa,,,,,,,
T0251627,2023/04/30,2023/05/12,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Mississauga,,,,,,,
200677891,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677891,2023/05/01,2023/05/31,"Khalid, Iqra",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251539,2023/05/02,2023/05/06,,,,,,,483.7200,1165.9500,357.8600,1.0000,0,0,2007.53
T0251539,2023/05/02,2023/05/06,"Hanif, Qasir",Employee,To travel to/from constituency and Ottawa,2023/05/02,Mississauga,Ottawa,,,,,,,
T0251539,2023/05/02,2023/05/06,"Hanif, Qasir",Employee,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Mississauga,,,,,,,
T0252122,2023/05/15,2023/05/18,,,,,,,917.3500,0.0000,409.8200,1.0000,0,0,1327.17
T0252122,2023/05/15,2023/05/18,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/05/15,Mississauga,Ottawa,,,,,,,
T0252122,2023/05/15,2023/05/18,"Khalid, Iqra",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Mississauga,,,,,,,
200684829,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684829,2023/06/01,2023/06/30,"Khalid, Iqra",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691603,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691603,2023/07/01,2023/07/31,"Khalid, Iqra",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
