﻿"Members – Detailed Contract Expenditures Report – Hallan, Jasraj Singh – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,167.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,291.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,120.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,291.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,311.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,104.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,213.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,291.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,182.91
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,291.80
Aero Sign & Print,Signage,2023/01/31,237.17
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/01,2200.00
Stories and Strategies Inc,Photography and Video Services,2023/04/10,30.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/03,249.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/04,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/04,653.05
Telus,Constituency Office Cable,2023/05/07,40.00
Skyview Blinds & Shades,Office Decor,2023/05/17,1709.00
Telus,Constituency Office Internet,2023/05/19,90.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/27,100.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/27,93.73
Stories and Strategies Inc,Photography and Video Services,2023/05/31,30.00
Culligan Water,Spring Water,2023/06/01,34.00
Sahar,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,29.99
Walmart,Appliances,2023/06/02,65.94
Link Insurance Agency Inc. (Edgemont),Constituency Office Insurance,2023/06/06,753.00
Telus,Constituency Office Cable,2023/06/07,40.00
Telus,Constituency Office Internet,2023/06/10,90.00
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,71.45
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,66.20
Stories and Strategies Inc,Photography and Video Services,2023/06/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,24.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,37.62
Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,29.99
Culligan Water,Spring Water,2023/07/05,78.00
Telus,Constituency Office Cable,2023/07/07,40.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/13,57.00
Telus,Constituency Office Internet,2023/07/20,90.00
Edu-Inter Inc.,External Language Training,2023/07/28,1500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,47.72
Grand & Toy,Cleaning Products,2023/07/31,26.99
Stories and Strategies Inc,Photography and Video Services,2023/07/31,30.00
AIRSTATE LTD.,Office Rental,2023/08/01,5666.67
Culligan Water,Spring Water,2023/08/01,43.50
"Sahar ",Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,29.99
Staples,"Office Supplies, Stationery and Accessories",2023/08/02,572.70
Telus,Constituency Office Cable,2023/08/07,40.00
Shoppers Drugmart,"Office Supplies, Stationery and Accessories",2023/08/10,5.78
Telus,Constituency Office Internet,2023/08/20,90.00
Postes Canada,Courier Services,2023/08/23,72.02
Postes Canada,Courier Services,2023/08/23,24.40
KJGphoto,Office Furniture and Fixtures,2023/08/24,194.00
northandnature,Office Furniture and Fixtures,2023/08/24,212.50
PhotographyByYves,Office Furniture and Fixtures,2023/08/24,688.90
StanleyArPhotography,Office Furniture and Fixtures,2023/08/24,323.14
Fedex,"Postage, Parcel Post and Courier Services",2023/08/25,80.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,5006.40
AIRSTATE LTD.,Office Rental,2023/09/01,5666.67
Culligan,Spring Water,2023/09/01,35.50
Sahar Services Inc,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,29.99
AIRSTATE LTD.,Office Rental,2023/10/01,5666.67
