﻿"Members – Detailed Contract Expenditures Report – Arseneault, René – Q3 2024"
Supplier,Description,Date,Total
RADIO EDMUNDSTON INC.,Advertising,2022/08/28,220.00
RADIO EDMUNDSTON INC.,Advertising,2022/11/27,137.50
RADIO EDMUNDSTON INC.,Advertising,2023/03/27,40.00
RADIO EDMUNDSTON INC.,Advertising,2023/03/27,190.00
95 CKNB,Advertising,2023/04/30,480.00
Festival Automne de Kedgwick,Advertising,2023/06/23,500.00
Fondation St-Louis-Maillet Inc.,Advertising,2023/07/06,500.00
RADIO EDMUNDSTON INC.,Advertising,2023/07/30,168.00
Maritime Broadcasting System Limited,Advertising,2023/08/31,180.32
"Société du Jardin Botanique du NB Inc., La",Advertising,2023/09/08,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,845.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,14.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,130.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,135.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Coopérative des Montagnes Ltée CFAI-FM,Advertising,2023/10/14,240.00
ACADIE NOUVELLE LTÉE,Advertising,2023/10/17,495.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2023/10/18,200.00
Sports Hall of Fame - Temple de la Renommée Sportive Dalhousie,Advertising,2023/10/19,200.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/10/27,305.00
RADIO EDMUNDSTON INC.,Advertising,2023/10/29,295.00
95 CKNB,Advertising,2023/10/31,280.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,93.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,154.91
Casa Management Inc.,Office Rental Related Fees,2023/11/01,114.96
Casa Management Inc.,Office Rental,2023/11/01,1020.00
"Matthews, Ruth and Douglas",Office Rental,2023/11/01,1833.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
ACADIE NOUVELLE LTÉE,Advertising,2023/11/10,475.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/11/11,200.00
Centre Jeunesse Musicales d'Edmundston,Advertising,2023/11/13,500.00
Centre Jeunesse Musicales Edmundston,Advertising,2023/11/13,500.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/11/24,500.00
Dalhousie Lions Club,Advertising,2023/11/24,500.00
RADIO EDMUNDSTON INC.,Advertising,2023/11/26,500.00
RADIO EDMUNDSTON INC.,Advertising,2023/11/26,297.00
Maritime Broadcasting System Limited,Advertising,2023/11/30,320.00
Maritime Broadcasting System Limited,Advertising,2023/11/30,690.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,154.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,162.00
Casa Management Inc.,Office Rental Related Fees,2023/12/01,114.96
Casa Management Inc.,Office Rental,2023/12/01,1020.00
"Matthews, Ruth and Douglas",Office Rental,2023/12/01,1833.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Bell Aliant,Monthly Phone Service,2023/12/03,186.95
Coopérative des Montagnes Ltée CFAI-FM,Advertising,2023/12/05,300.00
Casa Management Inc.,Office Rental,2024/01/01,1020.00
Casa Management Inc.,Office Rental Related Fees,2024/01/01,114.96
"Matthews, Ruth and Douglas",Office Rental,2024/01/01,1833.00
