﻿"Members – Detailed Contract Expenditures Report – Simard, Mario – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,187.41
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,227.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,194.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,0.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,198.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,194.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,270.63
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,397.66
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,194.30
JONQUIÈRE EN MUSIQUE,Advertising,2023/04/03,500.00
Maison des Jeunes de Laterrière,Advertising,2023/04/03,400.00
Camp Musical du Saguenay-Lac-Saint-Jean,Advertising,2023/04/30,250.00
Desjardins,Banking Fees and Cheque Orders,2023/04/30,2.50
Desjardins,Banking Fees and Cheque Orders,2023/04/30,2.50
Desjardins,Banking Fees and Cheque Orders,2023/04/30,8.75
Desjardins,Banking Fees and Cheque Orders,2023/04/30,11.25
Festival Country Labrecque,Advertising,2023/05/15,700.00
Festival Bateaux-Dragons Saguenay,Advertising,2023/05/29,700.00
SNQ Saguenay - Lac-Saint-Jean,Advertising,2023/05/31,500.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/06/01,292.38
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Club Optimiste de Laterrière,Advertising,2023/06/03,200.00
Réseau Organismes Lac Kéno ROLK,Advertising,2023/06/05,700.00
Association des personnes stomisées Saguenay-Lac-Saint-Jean,Advertising,2023/06/07,187.50
Fondation Santé Jonquière,Advertising,2023/06/13,200.00
Kiliex - Sublimart Inc,Office Equipment,2023/06/14,873.00
Kiliex - Sublimart Inc,Signage,2023/06/14,197.50
SOCIÉTÉ CANADIENNE DU CANCER,Advertising,2023/06/14,250.00
Club Optimiste de Laterrière,Advertising,2023/06/19,100.00
CORPORATION D’AMÉNAGEMENT INTÉGRÉ DES RESSOURCES DE BÉGIN,Advertising,2023/06/19,700.00
Corporation Centre-Ville Arvida,Advertising,2023/06/20,660.00
Fédération de baseball Saguenay lac St-Jean,Advertising,2023/06/20,700.00
cn2i - Coopérative Nationale de l'information Indépendante,Advertising,2023/06/24,656.00
Arsenal Media Inc.,Advertising,2023/06/25,450.00
Bell Média Inc.,Advertising,2023/06/25,539.00
Bell Média Inc.,Advertising,2023/06/25,578.00
"CKAJ FM 92,5",Advertising,2023/06/25,540.00
Cogeco Media Inc.,Advertising,2023/06/25,468.00
Cogeco Media Inc.,Advertising,2023/06/25,900.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,51.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,37.99
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,26.90
Démocratik,Computer Software and Licenses,2023/07/01,125.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/07/01,299.68
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
Auberge des Îles (9292-1345 Québec Inc.),Public Meeting Room Rentals,2023/07/05,500.00
Festival Saint-Honoré dans l'Vent,Advertising,2023/07/10,700.00
Hôtel Chicoutimi (3100-6968 Québec Inc.),Public Meeting Room Rentals,2023/07/11,307.88
"Commission des loisirs, de la culture et des sports de St-Ambroise",Advertising,2023/07/12,700.00
FESTIVAL DE MUSIQUE DU ROYAUME INC.,Advertising,2023/07/12,250.00
Fondation pour l'enfance et la jeunesse,Advertising,2023/07/18,700.00
CAMP MUSICAL INTERMEZZO SAGUENAY INC.,Advertising,2023/07/19,350.00
Purolator Inc.,"Postage, Parcel Post and Courier Services",2023/07/21,9.68
Vidéotron,Constituency Office Internet,2023/07/21,89.95
Vidéotron,Constituency Office Cable,2023/07/21,40.90
Costco,Voice Communication Equipment,2023/07/26,188.19
Plantes et Fleurs,Gifts given as a matter of protocol,2023/07/28,133.00
Démocratik,Computer Software and Licenses,2023/08/01,125.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/08/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/08/01,2600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Saguenay Baseball,Advertising,2023/08/01,350.00
Association Renaissance TCC et AVC,Advertising,2023/08/03,700.00
Société Alzheimer Saguenay Lac-Saint-Jean,Advertising,2023/08/08,250.00
COMMISSION DES LOISIRS DE LAROUCHE,Advertising,2023/08/09,600.00
Association des Chabot,Advertising,2023/08/10,150.00
Hôtel Chicoutimi (3100-6968 Québec Inc.),Public Meeting Room Rentals,2023/08/10,148.75
Nespresso Canada,Appliances,2023/08/14,179.00
Festival Gymkhana de Falardeau,Advertising,2023/08/16,700.00
Virée des Monts,Advertising,2023/08/24,660.00
Vidéotron,Constituency Office Internet,2023/08/25,89.95
Vidéotron,Constituency Office Cable,2023/08/25,40.90
Maison de l'Espoir SLSJ,Advertising,2023/08/26,700.00
Centre MultiSport Nazaire-Girard,Advertising,2023/08/28,700.00
Université du Québec à Chicoutimi,Professional Development and Training for Members' Employees,2023/08/28,600.90
Corporation Centre-Ville de Kénogami,Advertising,2023/08/29,700.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/31,184.88
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,26.90
Démocratik,Computer Software and Licenses,2023/09/01,125.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/09/01,424.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/09/01,2600.00
Bureau en gros,Voice Communication Equipment,2023/09/05,52.99
Excellcopie inc.,External Printing Costs,2023/09/05,450.00
Centre d'histoire d'Arvida,Advertising,2023/09/07,700.00
Côté Cour,Public Meeting Room Rentals,2023/09/07,100.00
Produits sanitaires belley,"Office Supplies, Stationery and Accessories",2023/09/07,56.95
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/10/01,2600.00
