﻿"Members – Detailed Hospitality Expenditures Report – Kusmierczyk, Irek – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/02/08,Ottawa,30,To meet constituents,Hosting a reception or open house,M0341146,House of Commons Food Services — Services de restauration de la Chambre des communes,42.17
2023/03/20,Ottawa,35,To exchange with dignitaries,Hosting a reception or open house,M0341148,House of Commons Food Services — Services de restauration de la Chambre des communes,128.25
2023/04/12,Windsor,2,To meet constituents,"Gala, reception or ceremony",M0337393,Muslim Legal Support Centre,100.00
2023/04/13,Windsor,50,To meet constituents,Hosting a town hall or community event,M0337905,Polish People's Home Association,750.00
2023/04/29,Windsor,2,To meet constituents,"Gala, reception or ceremony",M0336680,Tatry Song and Dance Ensemble,200.00
2023/05/04,Windsor,3,To celebrate a significant event,"Gala, reception or ceremony",M0336832,Multicultural Council Windsor,592.00
2023/05/04,Ottawa,20,To exchange with dignitaries,Hosting a reception or open house,M0341269,House of Commons Food Services — Services de restauration de la Chambre des communes,72.50
2023/05/13,Windsor,1,To meet constituents,"Gala, reception or ceremony",M0341386,"Bangladesh-Canada Association, Windsor-Essex",40.00
2023/05/20,Windsor,1,To meet constituents,Community activity or event,M0340588," WD Lowe Reunion",130.00
2023/05/26,Windsor,1,To meet constituents,"Gala, reception or ceremony",M0341569,South Asian Centre of Windsor,200.00
