﻿"Members – Detailed Travel Expenditures Report – Martinez Ferrada, Soraya – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254315,2023/06/05,2023/06/09,,,,,,,198.2500,0.0000,400.2700,1.0000,0,0,598.52
T0254315,2023/06/05,2023/06/09,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2023/06/05,Montréal,Ottawa,,,,,,,
T0254315,2023/06/05,2023/06/09,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Montréal,,,,,,,
T0256846,2023/06/12,2023/06/12,,,,,,,7.1400,0.0000,0.0000,0,0.0000,0,7.14
T0256846,2023/06/12,2023/06/12,"Martinez Ferrada, Hon. Soraya",Member,To attend a regional or provincial caucus meeting,2023/06/12,Ottawa,Ottawa,,,,,,,
T0254316,2023/06/12,2023/06/16,,,,,,,198.2500,0.0000,421.3400,1.0000,0,0,619.59
T0254316,2023/06/12,2023/06/16,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2023/06/12,Montréal,Ottawa,,,,,,,
T0254316,2023/06/12,2023/06/16,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0255119,2023/06/19,2023/06/23,,,,,,,198.2500,0.0000,400.2700,1.0000,0,0,598.52
T0255119,2023/06/19,2023/06/23,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2023/06/19,Montréal,Ottawa,,,,,,,
T0255119,2023/06/19,2023/06/23,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Montréal,,,,,,,
T0255121,2023/06/20,2023/06/21,,,,,,,217.0000,455.6900,0.0000,1.0000,0.0000,0,672.69
T0255121,2023/06/20,2023/06/21,"Dallaire, Frédéric",Employee,To travel to/from constituency and Ottawa,2023/06/20,Montréal,Ottawa,,,,,,,
T0255123,2023/06/20,2023/06/21,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0255123,2023/06/20,2023/06/21,"Gaudry, William",Employee,To travel to/from constituency and Ottawa,2023/06/20,Montréal,Ottawa,,,,,,,
T0255121,2023/06/20,2023/06/21,"Dallaire, Frédéric",Employee,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Montréal,,,,,,,
T0255123,2023/06/20,2023/06/21,"Gaudry, William",Employee,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Montréal,,,,,,,
T0255121,2023/06/20,2023/06/21,"Dallaire, Frédéric",Employee,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Ottawa,,,,,,,
T0257811,2023/06/20,2023/08/07,,,,,,,77.6100,0.0000,0.0000,0.0000,0.0000,0,77.61
T0257811,2023/06/20,2023/08/07,"Martinez Ferrada, Hon. Soraya",Member,To support a parliamentary association,2023/06/20,Ottawa,Ottawa,,,,,,,
T0257811,2023/06/20,2023/08/07,"Martinez Ferrada, Hon. Soraya",Member,To drive Member to/from terminal,2023/07/25,Ottawa,Gatineau,,,,,,,
T0257811,2023/06/20,2023/08/07,"Martinez Ferrada, Hon. Soraya",Member,To attend a constituency or community event,2023/08/07,Montréal,Montréal,,,,,,,
T0256848,2023/06/23,2023/06/23,,,,,,,17.4200,0.0000,0.0000,0.0000,0,0,17.42
T0256848,2023/06/23,2023/06/23,"Martinez Ferrada, Hon. Soraya",Member,To attend an event as a guest speaker,2023/06/23,Montréal,Montréal,,,,,,,
T0255526,2023/06/26,2023/06/29,,,,,,,627.1500,319.7700,357.8500,0.5000,1.0000,0,1304.77
T0255526,2023/06/26,2023/06/29,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2023/06/26,Montréal,Ottawa,,,,,,,
T0255526,2023/06/26,2023/06/29,"Martinez Ferrada, Hon. Soraya",Member,To attend a conference,2023/06/28,Ottawa,Toronto,,,,,,,
T0255526,2023/06/26,2023/06/29,"Martinez Ferrada, Hon. Soraya",Member,To attend a conference,2023/06/29,Toronto,Montréal,,,,,,,
T0256844,2023/06/27,2023/06/29,,,,,,,77.0900,0.0000,0.0000,0,0.0000,0,77.09
T0256844,2023/06/27,2023/06/29,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2023/06/27,Gatineau,Ottawa,,,,,,,
T0256844,2023/06/27,2023/06/29,"Martinez Ferrada, Hon. Soraya",Member,To attend a conference,2023/06/28,Gatineau,Ottawa,,,,,,,
T0256844,2023/06/27,2023/06/29,"Martinez Ferrada, Hon. Soraya",Member,To attend a conference,2023/06/29,Toronto,Toronto,,,,,,,
T0255529,2023/06/28,2023/06/29,,,,,,,629.9100,256.6700,0.0000,0,1.0000,0,886.58
T0255529,2023/06/28,2023/06/29,"Boucher, Simon",Employee,Attending event with Member,2023/06/28,Montréal,Toronto,,,,,,,
T0255529,2023/06/28,2023/06/29,"Boucher, Simon",Employee,Attending event with Member,2023/06/29,Toronto,Montréal,,,,,,,
T0256016,2023/07/06,2023/07/07,,,,,,,1008.1200,177.3300,63.4800,0,1.5000,0,1248.93
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Member,To attend an event as a matter of protocol,2023/07/06,Montréal,Toronto,,,,,,,
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Member,To attend an event as a matter of protocol,2023/07/06,Toronto,London,,,,,,,
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Member,To attend an event as a matter of protocol,2023/07/06,London,Toronto,,,,,,,
T0256016,2023/07/06,2023/07/07,"Martinez Ferrada, Hon. Soraya",Member,To attend an event as a matter of protocol,2023/07/07,Toronto,Montréal,,,,,,,
T0256850,2023/07/07,2023/07/07,,,,,,,43.5500,0.0000,0.0000,0.0000,0,0,43.55
T0256850,2023/07/07,2023/07/07,"Martinez Ferrada, Hon. Soraya",Member,To attend a conference,2023/07/07,Montréal,Montréal,,,,,,,
200699111,2023/08/01,2023/08/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200699111,2023/08/01,2023/08/31,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258307,2023/08/23,2023/08/23,,,,,,,8.7100,0.0000,0.0000,0,0.0000,0,8.71
T0258307,2023/08/23,2023/08/23,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2023/08/23,Montreal,Montreal,,,,,,,
T0259640,2023/09/01,2023/09/04,,,,,,,2016.8700,0.0000,0.0000,0,1.0000,0,2016.87
T0259640,2023/09/01,2023/09/04,,Designated Traveller,Attending event with Member,2023/09/01,Montréal,Sydney,,,,,,,
T0259640,2023/09/01,2023/09/04,,Designated Traveller,Attending event with Member,2023/09/04,Sydney,Montréal,,,,,,,
200709919,2023/09/01,2023/09/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200709919,2023/09/01,2023/09/30,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259664,2023/09/12,2023/09/14,,,,,,,724.4700,0.0000,0.0000,0,1.0000,0,724.47
T0259664,2023/09/12,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/12,Montréal,Toronto,,,,,,,
T0259663,2023/09/12,2023/09/14,,,,,,,519.5300,822.6400,263.1200,0,0.5000,0,1605.29
T0259663,2023/09/12,2023/09/14,"Martinez Ferrada, Hon. Soraya",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259664,2023/09/12,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/12,Toronto,London,,,,,,,
T0259663,2023/09/12,2023/09/14,"Martinez Ferrada, Hon. Soraya",Member,To attend a national caucus meeting,2023/09/14,London,Montréal,,,,,,,
T0259664,2023/09/12,2023/09/14,,Designated Traveller,To unite the family with the Member,2023/09/14,London,Montréal,,,,,,,
200716556,2023/10/01,2023/10/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200716556,2023/10/01,2023/10/31,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
