﻿"Members – Detailed Travel Expenditures Report – Brassard, John – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250846,2023/01/31,2023/02/28,,,,,,,0.0000,73.1700,0.0000,0,0,0,73.17
T0250846,2023/01/31,2023/02/28,"Brassard, John",Member,Secondary Residence,2023/01/31,Ottawa,Ottawa,,,,,,,
T0252765,2023/02/28,2023/03/31,,,,,,,0.0000,62.4500,0.0000,0,0,0,62.45
T0252765,2023/02/28,2023/03/31,"Brassard, John",Member,Secondary Residence,2023/02/28,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1348.0000,0.0000,0,0,0,1348.00
200678558,2023/04/01,2023/04/30,"Brassard, John",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250800,2023/04/16,2023/04/21,,,,,,,477.3800,0.0000,483.4800,1.0000,0,0,960.86
T0250800,2023/04/16,2023/04/21,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/04/16,Barrie,Ottawa,,,,,,,
T0250800,2023/04/16,2023/04/21,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Barrie,,,,,,,
T0250996,2023/04/23,2023/04/28,,,,,,,466.6600,0.0000,467.7700,1.0000,0,0,934.43
T0250996,2023/04/23,2023/04/28,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/04/23,Barrie,Ottawa,,,,,,,
T0250996,2023/04/23,2023/04/28,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Barrie,,,,,,,
T0251435,2023/04/30,2023/05/04,,,,,,,1083.7400,0.0000,404.2900,1.0000,0,0,1488.03
T0251435,2023/04/30,2023/05/04,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/04/30,Barrie,Ottawa,,,,,,,
T0251435,2023/04/30,2023/05/04,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Barrie,,,,,,,
200677838,2023/05/01,2023/05/31,,,,,,,0.0000,1348.0000,0.0000,0,0,0,1348.00
200677838,2023/05/01,2023/05/31,"Brassard, John",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251984,2023/05/07,2023/05/12,,,,,,,466.6600,0.0000,467.7700,1.0000,0,0,934.43
T0251984,2023/05/07,2023/05/12,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/05/07,Barrie,Ottawa,,,,,,,
T0251984,2023/05/07,2023/05/12,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Barrie,,,,,,,
T0252430,2023/05/15,2023/05/18,,,,,,,1132.4400,0.0000,256.9600,1.0000,0,0,1389.40
T0252430,2023/05/15,2023/05/18,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/05/15,Barrie,Ottawa,,,,,,,
T0252430,2023/05/15,2023/05/18,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Barrie,,,,,,,
T0253414,2023/05/28,2023/06/01,,,,,,,322.5800,0.0000,0.0000,0.5000,0,0,322.58
T0253414,2023/05/28,2023/06/01,,Designated Traveller,To unite the family with the Member,2023/05/28,Barrie,Ottawa,,,,,,,
T0253414,2023/05/28,2023/06/01,,Designated Traveller,To unite the family with the Member,2023/06/01,Ottawa,Toronto,,,,,,,
T0253459,2023/05/28,2023/06/02,,,,,,,466.6600,0.0000,419.4600,1.0000,0,0,886.12
T0253459,2023/05/28,2023/06/02,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/05/28,Barrie,Ottawa,,,,,,,
T0253459,2023/05/28,2023/06/02,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Barrie,,,,,,,
200684778,2023/06/01,2023/06/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200684778,2023/06/01,2023/06/30,"Brassard, John",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254002,2023/06/04,2023/06/09,,,,,,,477.1500,0.0000,452.2300,1.0000,0,0,929.38
T0254002,2023/06/04,2023/06/09,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/04,Barrie,Ottawa,,,,,,,
T0254002,2023/06/04,2023/06/09,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Barrie,,,,,,,
T0254015,2023/06/07,2023/06/09,,,,,,,320.9200,0.0000,0.0000,0.5000,0,0,320.92
T0254015,2023/06/07,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/07,Barrie,Ottawa,,,,,,,
T0254015,2023/06/07,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/09,Ottawa,Barrie,,,,,,,
200691551,2023/07/01,2023/07/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200691551,2023/07/01,2023/07/31,"Brassard, John",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
