﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q1 2024"
Supplier,Description,Date,Total
"Imprimés Shefford, Les",External Printing Costs,2022/10/06,157.50
Hôtel Castel,Equipment Rental,2023/02/23,660.00
Hôtel Castel,Public Meeting Room Rentals,2023/02/23,500.00
"Imprimés Shefford, Les",External Printing Costs,2023/03/29,-78.75
Dynamique des hancicapés de Granby et région (DHGR),Advertising,2023/03/30,500.00
AFEAS locale Granby,Advertising,2023/04/01,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,196.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,110.00
"MONDE 400 INC., LE",Office Rental,2023/04/01,3589.64
Fondation du centre hospitalier de Granby,Advertising,2023/04/04,660.00
Granby industriel,Advertising,2023/04/11,500.00
Groupe Scout St-Joseph de Granby,Advertising,2023/04/15,500.00
Société Alzheimer de Granby et région inc,Advertising,2023/04/17,650.00
"Imprimés Shefford, Les",External Printing Costs,2023/04/18,110.25
La Troupe de l'Atelier Théâtre de Granby,Advertising,2023/04/24,350.00
Sherbrooke t’en bouche un coin,Advertising,2023/04/27,250.00
Précigrafik,Signage,2023/04/28,195.00
AQDR Granby,Advertising,2023/05/01,500.00
"MONDE 400 INC., LE",Office Rental,2023/05/01,3589.64
Icimédias Inc.,Advertising,2023/05/03,625.00
Maxi,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/03,7.99
Comité du Maître District 1,Advertising,2023/05/06,500.00
Walmart,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/08,16.97
Canva,Computer Software and Licenses,2023/05/10,16.99
Canva,Computer Software and Licenses,2023/05/10,16.99
Chœur Classique de l’Estrie,Advertising,2023/05/15,300.00
Fédération de l'UPA de la Montérégie,Advertising,2023/05/18,200.00
Korvette,"Office Supplies, Stationery and Accessories",2023/05/19,9.85
Association des auteurs de la Montérégie,Advertising,2023/05/23,250.00
École Secondaire P.-G. Ostiguy,Advertising,2023/05/24,500.00
Collège Mont-Sacré-Coeur,Advertising,2023/05/25,350.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/26,27.28
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/26,38.97
Amazon,Gifts given as a matter of protocol,2023/05/31,468.08
Canada Post – Postes Canada,Courier Services,2023/05/31,10.52
Canada Post – Postes Canada,Courier Services,2023/05/31,9.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,139.14
Grand & Toy,Cleaning Products,2023/05/31,100.90
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,233.76
"MONDE 400 INC., LE",Office Rental,2023/06/01,3589.64
Postes Canada,Courier Services,2023/06/14,12.57
Postes Canada,Courier Services,2023/06/14,29.86
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
"MONDE 400 INC., LE",Office Rental,2023/07/01,3589.64
