﻿"Members – Detailed Contract Expenditures Report – Ashton, Niki – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,193.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,2.00
"NICE, THELMA",Office Rental,2023/04/01,547.25
Peguis Development Corporation,Office Rental,2023/04/01,385.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,164.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,3.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/04/01,1.35
THOMPSON LEASEHOLDS LTD,Office Rental,2023/04/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/02,136.55
Gene's Telecom,Constituency Office Internet,2023/04/03,212.93
Pro Max Pub,Advertising,2023/04/14,695.00
NAHC 2023 Winnipeg Inc.,Advertising,2023/04/20,200.00
Victoria Inn Flin Flon,Public Meeting Room Rentals,2023/04/21,228.50
Flin Flon- The Reminder,Advertising,2023/04/26,119.10
NCI Network,Advertising,2023/04/30,1000.00
Gene's Telecom,Constituency Office Internet,2023/05/01,212.93
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,10.38
"NICE, THELMA",Office Rental,2023/05/01,547.25
Peguis Development Corporation,Office Rental,2023/05/01,385.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,166.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,0.75
THOMPSON LEASEHOLDS LTD,Office Rental,2023/05/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/02,133.75
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
TBS - CIOB / IPPD,"Office Supplies, Stationery and Accessories",2023/05/17,5.00
House of Commons,"Office Supplies, Stationery and Accessories",2023/05/30,58.26
Canada Post – Postes Canada,Courier Services,2023/05/31,15.18
Canada Post – Postes Canada,Courier Services,2023/05/31,20.72
META,Advertising,2023/05/31,50.00
Gene's Telecom,Constituency Office Internet,2023/06/01,212.93
"NICE, THELMA",Office Rental,2023/06/01,547.25
Peguis Development Corporation,Office Rental,2023/06/01,385.16
THOMPSON LEASEHOLDS LTD,Office Rental,2023/06/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/02,133.75
Postes Canada,Courier Services,2023/06/14,16.24
Postes Canada,Courier Services,2023/06/14,31.50
"NICE, THELMA",Office Rental,2023/07/01,547.25
Peguis Development Corporation,Office Rental,2023/07/01,385.16
THOMPSON LEASEHOLDS LTD,Office Rental,2023/07/01,1155.00
