﻿"Members – Detailed Contract Expenditures Report – Ien, Marci – Q3 2024"
Supplier,Description,Date,Total
Dollarama,Office Decor,2023/06/06,18.59
"Michaels ","Office Supplies, Stationery and Accessories",2023/06/06,20.38
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/06,39.97
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/07,11.99
The Bridge News Inc.,Advertising,2023/08/09,295.00
Amazon,Appliances,2023/09/05,99.27
The Bridge News Inc.,Advertising,2023/09/12,295.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/21,199.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/22,63.73
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/22,272.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,64.69
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,65.52
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,149.52
Grand & Toy,Cleaning Products,2023/09/30,34.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,0.80
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
The Bridge News Inc.,Advertising,2023/10/10,295.00
Postes Canada,Courier Services,2023/10/23,23.12
Postes Canada,Courier Services,2023/10/23,8.07
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,21.81
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,66.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,258.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,35.00
Gor Family Investments Inc.,Office Rental,2023/11/01,3720.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
The Bridge News Inc.,Advertising,2023/11/08,295.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,258.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,42.00
Gor Family Investments Inc.,Office Rental,2023/12/01,3720.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,10.64
Postes Canada,Courier Services,2023/12/06,48.03
Postes Canada,Courier Services,2023/12/06,7.62
Postes Canada,Courier Services,2023/12/06,8.40
Postes Canada,Courier Services,2023/12/22,10.64
Postes Canada,Courier Services,2023/12/22,7.71
Postes Canada,Courier Services,2023/12/22,11.53
Gor Family Investments Inc.,Office Rental,2024/01/01,3720.00
