﻿"Members – Detailed Travel Expenditures Report – McPherson, Heather – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266025,2023/12/02,2023/12/15,,,,,,,501.9000,0.0000,0.0000,0.5000,0,0,501.90
T0266025,2023/12/02,2023/12/15,"Khan, Laveza",Employee,To travel to/from constituency and Ottawa,2023/12/02,Edmonton,Ottawa,,,,,,,
T0265723,2023/12/11,2023/12/15,,,,,,,2930.0700,0.0000,430.4000,1.0000,0,0,3360.47
T0265723,2023/12/11,2023/12/15,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/12/11,Edmonton,Ottawa,,,,,,,
T0265723,2023/12/11,2023/12/15,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Edmonton,,,,,,,
T0267470,2024/01/05,2024/02/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0267470,2024/01/05,2024/02/04,"McPherson, Heather",Member,Secondary Residence,2024/01/05,Ottawa,Ottawa,,,,,,,
T0268046,2024/01/19,2024/01/21,,,,,,,4.3300,355.1700,91.1600,0,0.5000,0,450.66
T0268046,2024/01/19,2024/01/21,"McPherson, Heather",Member,To support a parliamentary exchange,2024/01/19,Toronto,Edmonton,,,,,,,
T0268045,2024/01/20,2024/01/21,,,,,,,998.4600,167.3100,87.1600,0,0.5000,0,1252.93
T0268045,2024/01/20,2024/01/21,"McPherson, Heather",Member,To attend meetings with stakeholders about business of the House,2024/01/21,Winnipeg,Edmonton,,,,,,,
T0268078,2024/01/23,2024/01/25,,,,,,,20.6800,0.0000,0.0000,0.0000,0,0,20.68
T0268078,2024/01/23,2024/01/25,"McPherson, Heather",Member,To attend a national caucus meeting,2024/01/23,Edmonton,Edmonton,,,,,,,
T0268637,2024/01/28,2024/02/02,,,,,,,3270.3400,0.0000,435.8900,1.0000,0,0,3706.23
T0268637,2024/01/28,2024/02/02,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/01/28,Edmonton,Ottawa,,,,,,,
T0268637,2024/01/28,2024/02/02,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Edmonton,,,,,,,
200751442,2024/02/01,2024/02/29,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200751442,2024/02/01,2024/02/29,"McPherson, Heather",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269284,2024/02/02,2024/02/02,,,,,,,12.5000,0.0000,0.0000,0.0000,0,0,12.50
T0269284,2024/02/02,2024/02/02,"McPherson, Heather",Member,To attend a constituency or community event,2024/02/02,Edmonton,Edmonton,,,,,,,
T0269285,2024/02/04,2024/02/09,,,,,,,2718.5700,0.0000,457.9000,1.0000,0,0,3176.47
T0269285,2024/02/04,2024/02/09,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/02/04,Edmonton,Ottawa,,,,,,,
T0269450,2024/02/04,2024/02/09,,,,,,,1496.4400,0.0000,0.0000,1.0000,0,0,1496.44
T0269450,2024/02/04,2024/02/09,"Khan, Laveza",Employee,To travel to/from constituency and Ottawa,2024/02/04,Edmonton,Ottawa,,,,,,,
T0269285,2024/02/04,2024/02/09,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Edmonton,,,,,,,
T0269450,2024/02/04,2024/02/09,"Khan, Laveza",Employee,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Edmonton,,,,,,,
T0269449,2024/02/05,2024/03/04,,,,,,,0.0000,111.9900,0.0000,0,0,0,111.99
T0269449,2024/02/05,2024/03/04,"McPherson, Heather",Member,Secondary Residence,2024/02/05,Ottawa,Ottawa,,,,,,,
T0269890,2024/02/10,2024/02/11,,,,,,,6.5900,0.0000,0.0000,0.0000,0,0,6.59
