﻿"Members – Detailed Contract Expenditures Report – Falk, Rosemarie – Q4 2024"
Supplier,Description,Date,Total
Toshiba,"Office Supplies, Stationery and Accessories",2023/09/28,70.45
THOMPSON-PALLISTER BAIT CO. LTD,Promotional Items,2023/11/30,2396.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,16.79
Directwest,Advertising,2023/12/15,250.00
Meridian Source,Advertising,2023/12/20,322.50
SaskPower,Public Utilities,2023/12/20,126.33
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/21,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/12/21,396.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/12/21,199.00
Glorious Cleaning Services,Janitorial Services and Maintenance,2023/12/21,200.00
securTek,Protection and Alarm Monitoring (Member's Office Budget),2023/12/24,85.70
The Battlefords Regional News Optimist,Advertising,2023/12/27,430.00
Toshiba,"Office Supplies, Stationery and Accessories",2023/12/28,64.11
STAPLES,"Office Supplies, Stationery and Accessories",2023/12/29,27.37
BattlefordsNow,Advertising,2023/12/31,250.00
BSR Ventures Inc,Advertising,2023/12/31,400.00
CJNB-AM,Advertising,2023/12/31,160.00
New Pathway Ukrainian News,Advertising,2023/12/31,108.33
Servus Credit Union,Banking Fees and Cheque Orders,2023/12/31,19.95
The Battlefords Regional News Optimist,Advertising,2023/12/31,109.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,173.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,140.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,87.78
Century Signs Ltd.,Advertising,2024/01/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,145.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,241.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,248.91
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,150.39
SaskTel,Constituency Office Internet,2024/01/04,95.35
SaskTel,Constituency Office Cable,2024/01/04,80.98
Nationbuilder,Computer Software and Licenses,2024/01/05,139.38
2567658 Alberta Ltd,Spring Water,2024/01/08,8.00
Postes Canada,Courier Services,2024/01/08,35.20
Postes Canada,Courier Services,2024/01/08,10.25
The Battlefords Regional News Optimist,Advertising,2024/01/10,359.00
Postes Canada,Courier Services,2024/01/15,-16.84
SASKTEL,Advertising,2024/01/15,285.72
"Elite Promotional Marketing ",Promotional Items,2024/01/16,700.00
Postes Canada,Courier Services,2024/01/19,28.11
Walmart,"Office Supplies, Stationery and Accessories",2024/01/21,11.76
SaskPower,Public Utilities,2024/01/23,178.81
The Battlefords Regional News Optimist,Advertising,2024/01/24,409.00
"Glorious Cleaning ",Janitorial Services and Maintenance,2024/01/25,200.00
Costco,"Office Supplies, Stationery and Accessories",2024/01/28,29.99
BattlefordsNow,Advertising,2024/01/31,200.00
BSR Ventures Inc,Advertising,2024/01/31,400.00
CJNB-AM,Advertising,2024/01/31,160.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,5837.46
Servus Credit Union,Banking Fees and Cheque Orders,2024/01/31,19.95
1537174 Alberta Ltd.,Office Rental Related Fees,2024/02/01,444.02
1537174 Alberta Ltd.,Office Rental,2024/02/01,2225.00
Century Signs Ltd.,Advertising,2024/02/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,31.25
SASKTEL,Constituency Office Internet,2024/02/04,95.35
SASKTEL,Constituency Office Cable,2024/02/04,80.98
"NationBuilder ",Computer Software and Licenses,2024/02/05,140.89
Postes Canada,Courier Services,2024/02/05,16.01
Postes Canada,Courier Services,2024/02/05,13.97
Postes Canada,Courier Services,2024/02/15,52.22
Postes Canada,Courier Services,2024/02/15,63.16
Glorious Cleaning,Janitorial Services and Maintenance,2024/02/22,200.00
SaskPower,Public Utilities,2024/02/22,150.55
WESTERN FINANCIAL GROUP,Constituency Office Insurance,2024/02/22,674.16
The Battlefords Regional News Optimist,Advertising,2024/02/28,139.00
The Battlefords Regional News Optimist,Advertising,2024/02/28,139.00
BattlefordsNow,Advertising,2024/02/29,250.00
BSR Ventures Inc,Advertising,2024/02/29,400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,117.18
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,53.68
Servus Credit Union,Banking Fees and Cheque Orders,2024/02/29,19.95
1537174 Alberta Ltd.,Office Rental Related Fees,2024/03/01,444.02
1537174 Alberta Ltd.,Office Rental,2024/03/01,2225.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,21.25
SASKTEL,Constituency Office Internet,2024/03/04,89.95
SASKTEL,Constituency Office Cable,2024/03/04,59.45
NationBuilder,Computer Software and Licenses,2024/03/06,141.52
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/12,79.98
The Battlefords Regional News Optimist,Advertising,2024/03/20,199.00
SaskPower,Public Utilities,2024/03/21,147.42
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2024/03/24,85.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,132.74
Toshiba,"Office Supplies, Stationery and Accessories",2024/03/28,79.59
Glorious Cleaning,Janitorial Services and Maintenance,2024/03/29,200.00
BattlefordsNow,Advertising,2024/03/31,200.00
BSR Ventures Inc,Advertising,2024/03/31,400.00
CJNB-AM,Advertising,2024/03/31,396.00
CJNB-AM,Advertising,2024/03/31,320.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,66.85
Postes Canada,Courier Services,2024/03/31,29.46
Servus Credit Union,Banking Fees and Cheque Orders,2024/03/31,19.95
The Battlefords Regional News Optimist,Advertising,2024/03/31,499.00
