﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Marcel,Gagnon,Saint-Maurice—Champlain,Quebec,Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Marcel,Gagnon,Champlain,Quebec,Bloc Québécois,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Bloc Québécois,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Member,Health,2005-10-07 12:00:00 p.m.,2005-11-29 12:00:00 a.m.
38,1,Member,Government Operations and Estimates,2004-10-07 4:45:00 p.m.,2005-10-07 12:00:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,Saint-Maurice—Champlain,Quebec,Bloc Québécois,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Champlain,Quebec,Bloc Québécois,Elected


