﻿"Members – Detailed Hospitality Expenditures Report – Sinclair-Desgagné, Nathalie – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/05,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0338492,Toit Orange,6.99
2023/04/11,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0338492,"Le petit Marché ",3.39
2023/04/14,Terrebonne,9,To plan Member's priorities and activities,Hosting a staff event,M0338492,Cabane à sucre d'Amours,307.90
2023/04/14,Terrebonne,6,To meet constituents,Hosting a meeting,M0338493,Crabtree Pizzeria,16.45
2023/05/01,Terrebonne,5,To plan Member's priorities and activities,Hosting a meeting,M0340099,Le petit marché,3.39
2023/05/17,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0342842,Le petit marché par l'aparte,3.39
2023/05/20,Terrebonne,0,To meet constituents,Community activity or event,M0344401,Chevaliers de Colomb - Conseil 10634 La Plaine,100.00
2023/05/25,Terrebonne,3,To plan Member's priorities and activities,Hosting a meeting,M0342841,Bygs Smoked Meat,23.75
2023/05/26,Montréal,4,To plan Member's priorities and activities,Hosting a meeting,M0342841,Saint-Henri micro torrefacteur,6.46
2023/05/31,Ottawa,3,To plan Member's priorities and activities,Hosting a meeting,M0342842,IGA,12.97
2023/06/02,Terrebonne,3,To exchange with dignitaries,Hosting a meeting,M0343311,Restaurant Isola Bella,79.00
