﻿"Members – Detailed Travel Expenditures Report – Green, Matthew – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254190,2023/04/30,2023/05/05,,,,,,,503.7700,0.0000,303.3900,0.5000,0,0,807.16
T0254190,2023/04/30,2023/05/05,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/04/30,Hamilton (City / Ville),Ottawa,,,,,,,
T0254236,2023/05/07,2023/05/13,,,,,,,489.9500,264.8200,230.0000,0.5000,1.0000,0,984.77
T0254236,2023/05/07,2023/05/13,"Green, Matthew",Member,To attend a conference,2023/05/07,Ottawa,Montreal,,,,,,,
T0254236,2023/05/07,2023/05/13,"Green, Matthew",Member,To attend a conference,2023/05/08,Montreal,Ottawa,,,,,,,
T0254236,2023/05/07,2023/05/13,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Hamilton (City / Ville),,,,,,,
T0254242,2023/05/20,2023/05/25,,,,,,,1686.1700,3370.6100,652.8000,0,0,1.0000,5709.58
T0254242,2023/05/20,2023/05/25,"Green, Matthew",Member,To attend meetings in Washington D.C,2023/05/20,Hamilton (City / Ville),Washington,,,,,,,
T0254242,2023/05/20,2023/05/25,"Green, Matthew",Member,To attend meetings in Washington D.C,2023/05/25,Washington,Hamilton (City / Ville),,,,,,,
T0254188,2023/06/04,2023/06/11,,,,,,,687.4000,0.0000,444.5500,1.0000,0,0,1131.95
T0254188,2023/06/04,2023/06/11,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/06/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0254188,2023/06/04,2023/06/11,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/06/11,Ottawa,Hamilton (City / Ville),,,,,,,
T0260484,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260484,2023/09/01,2023/09/30,"Green, Matthew",Member,Secondary Residence,2023/09/01,Luskville,Luskville,,,,,,,
T0259005,2023/09/07,2023/09/08,,,,,,,995.5800,0.0000,94.7300,1.0000,0,0,1090.31
T0259005,2023/09/07,2023/09/08,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/09/07,Hamilton (City / Ville),Ottawa,,,,,,,
T0259005,2023/09/07,2023/09/08,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0262756,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262756,2023/10/01,2023/10/31,"Green, Matthew",Member,Secondary Residence,2023/10/01,Luskville,Luskville,,,,,,,
T0261488,2023/10/11,2023/10/15,,,,,,,1023.9500,1152.1200,167.4100,1.0000,0,0,2343.48
T0261488,2023/10/11,2023/10/15,"Crosby, Tyler",Employee,To travel to/from constituency and Ottawa,2023/10/11,Ottawa,Hamilton (City / Ville),,,,,,,
T0261488,2023/10/11,2023/10/15,"Crosby, Tyler",Employee,To travel to/from constituency and Ottawa,2023/10/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0262270,2023/10/15,2023/10/19,,,,,,,1259.3000,0.0000,236.2900,1.0000,0,0,1495.59
T0262270,2023/10/15,2023/10/19,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/10/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0262270,2023/10/15,2023/10/19,"Green, Matthew",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Hamilton (City / Ville),,,,,,,
T0265075,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265075,2023/11/01,2023/11/30,"Green, Matthew",Member,Secondary Residence,2023/11/01,Luskville,Luskville,,,,,,,
