﻿"Members – Detailed Travel Expenditures Report – Kramp-Neuman, Shelby – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267297,2023/12/01,2023/12/31,,,,,,,330.5000,0.0000,0.0000,0.0000,0.0000,0,330.50
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/01,Madoc,Stirling,,,,,,,
T0267260,2023/12/01,2023/12/31,,,,,,,174.9600,0.0000,0.0000,0.0000,0,0,174.96
T0267260,2023/12/01,2023/12/31,"Gray, Denise",Employee,To conduct constituency office business,2023/12/06,Madoc,Maynooth,,,,,,,
T0267261,2023/12/01,2023/12/31,,,,,,,18.4200,0.0000,0.0000,0.0000,0,0,18.42
T0267261,2023/12/01,2023/12/31,"Wilkinson, Rebecca",Employee,To conduct constituency office business,2023/12/20,Napanee,Deseronto,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/12/21,Madoc,Napanee,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/12/21,Napanee,Madoc,,,,,,,
T0267261,2023/12/01,2023/12/31,"Wilkinson, Rebecca",Employee,To conduct constituency office business,2023/12/20,Deseronto,Napanee,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/01,Stirling,Madoc,,,,,,,
T0267260,2023/12/01,2023/12/31,"Gray, Denise",Employee,To conduct constituency office business,2023/12/06,Maynooth,Madoc,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/02,Madoc,Bancroft,,,,,,,
T0267260,2023/12/01,2023/12/31,"Gray, Denise",Employee,To conduct constituency office business,2023/12/08,Madoc,Napanee,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/02,Bancroft,Marmora,,,,,,,
T0267260,2023/12/01,2023/12/31,"Gray, Denise",Employee,To conduct constituency office business,2023/12/08,Napanee,Madoc,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/02,Marmora,Madoc,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/03,Madoc,Springbrook,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2023/12/03,Springbrook,Madoc,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/12/20,Madoc,Bath,,,,,,,
T0267297,2023/12/01,2023/12/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2023/12/20,Bath,Madoc,,,,,,,
T0268751,2024/01/01,2024/01/31,,,,,,,180.7200,0.0000,0.0000,0.0000,0,0,180.72
T0268751,2024/01/01,2024/01/31,"Gray, Denise",Employee,To conduct constituency office business,2024/01/10,Madoc,Flinton,,,,,,,
T0269270,2024/01/01,2024/01/31,,,,,,,820.0400,0.0000,0.0000,0.0000,0.0000,0,820.04
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend a constituency or community event,2024/01/01,Madoc,Belleville,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2024/01/10,Napanee,Kaladar,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To conduct constituency office business,2024/01/10,Kaladar,Madoc,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2024/01/11,Madoc,Bancroft,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2024/01/11,Bancroft,Madoc,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2024/01/12,Madoc,Tweed,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings about constituency issues,2024/01/12,Tweed,Madoc,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Madoc,Quinte West,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Quinte West,Madoc,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Quinte West,Belleville,,,,,,,
T0269270,2024/01/01,2024/01/31,"Kramp-Neuman, Shelby",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Belleville,Madoc,,,,,,,
