﻿"Members – Detailed Contract Expenditures Report – Kitchen, Robert – Q2 2023"
Supplier,Description,Date,Total
Carlyle Observer,Advertising,2022/05/11,90.00
Carlyle Observer,Advertising,2022/05/18,283.00
Carlyle Observer,Advertising,2022/05/25,145.00
Carlyle Observer,Advertising,2022/05/31,90.00
CIBC,Banking Fees and Cheque Orders,2022/05/31,18.50
Purolator,"Postage, Parcel Post and Courier Services",2022/06/03,10.47
Carlyle Observer,Advertising,2022/06/08,45.00
Estevan Mercury,Advertising,2022/06/08,250.00
HOUSE OF STATIONERY,"Office Supplies, Stationery and Accessories",2022/06/08,153.05
Weyburn Review,Advertising,2022/06/08,599.00
Purolator,"Postage, Parcel Post and Courier Services",2022/06/10,33.40
"World-Spectator, The",Advertising,2022/06/10,562.50
"World-Spectator, The",Advertising,2022/06/10,337.00
"World-Spectator, The",Advertising,2022/06/13,145.00
Yellow Pages Digital & Media Solutions Limited,Advertising,2022/06/13,175.80
Access Communications Co-operative Limited,Constituency Office Cable,2022/06/15,38.01
Carlyle Observer,Advertising,2022/06/15,383.00
Estevan Mercury,Advertising,2022/06/15,345.00
Weyburn Review,Advertising,2022/06/15,667.84
GRASSLANDS NEWS GROUP,Advertising,2022/06/16,190.00
Purolator,"Postage, Parcel Post and Courier Services",2022/06/17,19.52
101172441 Saskatchewan LTD.,Advertising,2022/06/18,40.00
SaskTel Services,Constituency Office Internet,2022/06/19,344.85
Carlyle Observer,Advertising,2022/06/22,45.00
Estevan Mercury,Advertising,2022/06/22,207.00
GRASSLANDS NEWS GROUP,Advertising,2022/06/23,200.00
Purolator,"Postage, Parcel Post and Courier Services",2022/06/24,17.18
"World-Spectator, The",Advertising,2022/06/27,128.10
"World-Spectator, The",Advertising,2022/06/27,320.00
"World-Spectator, The",Advertising,2022/06/27,135.00
Carlyle Observer,Advertising,2022/06/29,180.00
Estevan Mercury,Advertising,2022/06/29,207.00
Weyburn Review,Advertising,2022/06/29,240.24
"CIBC ",Banking Fees and Cheque Orders,2022/06/30,15.50
Estevan Mercury,Advertising,2022/06/30,407.00
Golden West Broadcasting Ltd.,Advertising,2022/06/30,150.00
Golden West Broadcasting Ltd.,Advertising,2022/06/30,150.00
Golden West Broadcasting Ltd.,Advertising,2022/06/30,150.00
GRASSLANDS NEWS GROUP,Advertising,2022/06/30,93.00
Weyburn Review,Advertising,2022/06/30,204.59
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,155.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,124.97
Forum Media,Advertising,2022/07/01,42.00
Purolator,"Postage, Parcel Post and Courier Services",2022/07/01,39.04
Brandsource Audio Video Unlimited Estevan,"Video Communication, Broadcasting Equipment and Televisions",2022/07/07,302.79
Purolator,"Postage, Parcel Post and Courier Services",2022/07/08,9.76
"World-Spectator, The",Advertising,2022/07/11,347.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,74.22
Carlyle Observer,Advertising,2022/07/13,268.00
Estevan Mercury,Advertising,2022/07/13,207.00
Weyburn Review,Advertising,2022/07/13,493.68
Access Communications ltd,Constituency Office Cable,2022/07/15,38.01
"World-Spectator, The",Advertising,2022/07/15,357.50
"World-Spectator, The",Advertising,2022/07/15,95.00
"World-Spectator, The",Advertising,2022/07/18,90.00
SaskTel Services,Constituency Office Internet,2022/07/19,344.85
Carlyle Observer,Advertising,2022/07/20,180.00
Estevan Mercury,Advertising,2022/07/20,207.00
"World-Spectator, The",Advertising,2022/07/25,320.00
Estevan Electric,Office Renovations,2022/07/26,1621.80
Canada Post,"Postage, Parcel Post and Courier Services",2022/07/27,19.64
101172441 Saskatchewan LTD.,Advertising,2022/07/31,80.00
CIBC,Banking Fees and Cheque Orders,2022/07/31,20.50
Weyburn Review,Advertising,2022/07/31,234.50
BARBER MOTORS (1963) LTD.,Office Rental,2022/08/01,540.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,155.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,60.55
KGZ HOLDINGS LTD,Office Rental,2022/08/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2022/08/01,1217.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,34.98
Purolator,"Postage, Parcel Post and Courier Services",2022/08/05,26.32
Estevan Mercury,Advertising,2022/08/10,207.00
Weyburn Review,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/10,95.00
Weyburn Review,Advertising,2022/08/10,234.50
Access Communications,Constituency Office Cable,2022/08/15,38.01
"World-Spectator, The",Advertising,2022/08/15,240.00
Carlyle Observer,Advertising,2022/08/17,128.00
Sasktel,Constituency Office Internet,2022/08/19,344.85
Elk Ridge Resort,Public Meeting Room Rentals,2022/08/23,231.03
Carlyle Observer,Advertising,2022/08/24,180.00
Estevan Mercury,Advertising,2022/08/24,200.00
Weyburn Review,Advertising,2022/08/24,279.00
"World-Spectator, The",Advertising,2022/08/29,188.00
"World-Spectator, The",Advertising,2022/08/29,320.00
Estevan Mercury,Advertising,2022/08/31,105.00
BARBER MOTORS (1963) LTD.,Office Rental,2022/09/01,540.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,136.58
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,155.99
KGZ HOLDINGS LTD,Office Rental,2022/09/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2022/09/01,1217.85
BARBER MOTORS (1963) LTD.,Office Rental,2022/10/01,540.00
KGZ HOLDINGS LTD,Office Rental,2022/10/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2022/10/01,1217.85
