﻿"Members – Detailed Contract Expenditures Report – Richards, Blake – Q4 2024"
Supplier,Description,Date,Total
Dollarama,Gifts given as a matter of protocol,2023/11/23,30.50
Bank of Montreal,Banking Fees and Cheque Orders,2023/11/30,4.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,289.54
Bank of Montreal,Banking Fees and Cheque Orders,2023/12/29,4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,7.26
Janice Maxwell,Janitorial Services and Maintenance,2023/12/31,189.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,35.16
"Zondag, Victor",Subject Matter Expert,2023/12/31,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,292.54
Postes Canada,Postage and Parcel Post,2024/01/02,379.10
Sobeys,"Office Supplies, Stationery and Accessories",2024/01/02,16.12
Postes Canada,Courier Services,2024/01/04,86.44
Sobeys,Spring Water,2024/01/05,10.35
Postes Canada,Courier Services,2024/01/08,84.08
PRINTERS PLUS,Other Chemical Products,2024/01/10,450.00
Home Hardware,Appliances,2024/01/14,89.97
Postes Canada,Courier Services,2024/01/19,6.42
Rogers Business Together with Shaw,Constituency Office Cable,2024/01/19,43.00
Rogers Business Together with Shaw,Constituency Office Internet,2024/01/19,162.95
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/23,82.48
GW Designs,Subject Matter Expert,2024/01/23,200.00
Janice Maxwell,Janitorial Services and Maintenance,2024/01/28,189.00
Bank of Montreal,Banking Fees and Cheque Orders,2024/01/31,4.00
Grand & Toy,Bulk Paper Purchases,2024/01/31,145.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,168.50
"Zondag, Victor",Subject Matter Expert,2024/01/31,250.00
4297378 MANITOBA LTD,Office Rental,2024/02/01,3741.38
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,392.54
Postes Canada,Postage and Parcel Post,2024/02/05,172.19
"COMPUTER MEDIA GROUP, THE",Other Chemical Products,2024/02/13,562.28
Postes Canada,Courier Services,2024/02/15,11.27
Postes Canada,Courier Services,2024/02/15,82.74
Shaw Cablesystems,Constituency Office Cable,2024/02/19,43.00
Shaw Cablesystems,Constituency Office Internet,2024/02/19,162.95
Janice Maxwell,Janitorial Services and Maintenance,2024/02/25,180.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2024/02/28,135.95
Bank of Montreal,Banking Fees and Cheque Orders,2024/02/29,4.00
"Zondag, Victor",Subject Matter Expert,2024/02/29,250.00
4297378 MANITOBA LTD,Office Rental,2024/03/01,3741.38
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,276.54
Postes Canada,Postage and Parcel Post,2024/03/04,381.66
Rogers Business Together with Shaw,Constituency Office Internet and Cable,2024/03/19,205.95
Postes Canada,Courier Services,2024/03/20,84.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,53.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,16.81
Bank of Montreal,Banking Fees and Cheque Orders,2024/03/28,4.00
4 Office Automation Ltd.,Photocopier Rental and Related Costs,2024/03/30,14.55
Grand & Toy,Bulk Paper Purchases,2024/03/31,291.60
Janice Maxwell,Janitorial Services and Maintenance,2024/03/31,225.00
"Zondag, Victor",Subject Matter Expert,2024/03/31,250.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/04/09,675.00
