﻿"Members – Detailed Contract Expenditures Report – Gaudreau, Marie-Hélène – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,877.46
"ÉDITIONS PRÉVOSTOISES, LES",Advertising,2023/07/20,350.00
Vidéotron,Constituency Office Internet and Cable,2023/08/25,131.85
Association des personnes avec problèmes auditifs des Laurentides,Advertising,2023/09/28,100.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,770.79
Centre d'Action Bénévole Léonie-Bélanger,Advertising,2023/10/26,250.00
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Advertising,2023/10/26,400.00
Municipalité de Val-David,Advertising,2023/10/30,350.00
Ensemble vocal ô choeur du Nord,Advertising,2023/11/02,100.00
Centre de prévention suicide Faubourg,Advertising,2023/12/07,300.00
"Napperon de la recherche 2013, Le",Advertising,2023/12/10,295.00
"ÉDITIONS PRÉVOSTOISES, LES",Advertising,2023/12/14,240.00
Association du hockey mineur de Sainte-Agathe-des-Monts,Advertising,2023/12/15,100.00
SECURMAX INC.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/12/15,183.00
Imprimerie Léonard,Advertising,2023/12/18,350.00
JOURNAL ACCÈS,Advertising,2023/12/20,520.00
Municipalité de Sainte-Lucie-des-Laurentides,Advertising,2023/12/20,60.00
Parents Musique des Hautes-Laurentides,Advertising,2023/12/20,250.00
Médialo Inc.,Advertising,2023/12/21,972.80
Postes Canada,"Postage, Parcel Post and Courier Services",2023/12/21,74.65
SECURMAX INC.,Repair of Computer Equipment and Peripherals,2023/12/21,183.00
Vidéotron,Constituency Office Internet,2023/12/22,69.95
Vidéotron,Constituency Office Cable,2023/12/22,65.90
Cogeco,Constituency Office Cable,2023/12/23,66.94
Cogeco,Constituency Office Internet,2023/12/23,149.95
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/12/29,10.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,188.43
4417194 Canada Inc.,Advertising,2023/12/31,230.00
Cogeco Media Inc.,Advertising,2023/12/31,825.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,803.55
Shared Services Canada –  Services partagés Canada,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,2023/12/31,657.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,64.13
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,5.08
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,189.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,145.03
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,142.47
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,189.04
"Gagnon, Pauline",Janitorial Services and Maintenance,2024/01/02,100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,51.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,189.04
Postes Canada,Courier Services,2024/01/04,14.82
Postes Canada,Courier Services,2024/01/04,78.32
Postes Canada,Courier Services,2024/01/08,14.82
Postes Canada,Courier Services,2024/01/08,53.72
Radio CFLO,Advertising,2024/01/08,1387.63
AQDR Laval-Laurentides,Advertising,2024/01/09,25.00
Écoute Agricole,Advertising,2024/01/10,200.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/01/11,73.96
Artivive,Computer Software and Licenses,2024/01/13,20.95
Chambre de commerce du Grand Sainte-Agathe,Advertising,2024/01/17,200.00
JOURNAL ACCÈS,Advertising,2024/01/17,520.00
"DeBellefeuille, Claude",Office furniture and fixtures,2024/01/18,36.88
"DeBellefeuille, Claude",Postage and Parcel Post,2024/01/18,7.37
"ÉDITIONS PRÉVOSTOISES, LES",Advertising,2024/01/18,350.00
Médialo Inc.,Advertising,2024/01/18,972.80
France Pagé,Janitorial Services and Maintenance,2024/01/20,70.00
"Cogeco ",Constituency Office Cable,2024/01/23,66.94
"Cogeco ",Constituency Office Internet,2024/01/23,149.95
Martin Decelles entretien de refroidisseur d'eau,Spring Water,2024/01/23,20.00
Jean Coutu Mont-Laurier,"Office Supplies, Stationery and Accessories",2024/01/24,7.84
Postes Canada,"Postage, Parcel Post and Courier Services",2024/01/24,202.00
SECURMAX INC.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2024/01/24,2320.13
Société nationale des Québécoises et Québécois des Laurentides,Advertising,2024/01/25,250.00
Vidéotron,Constituency Office Cable,2024/01/26,65.90
Vidéotron,Constituency Office Internet,2024/01/26,69.95
"Gagnon, Pauline",Janitorial Services and Maintenance,2024/01/27,100.00
9063-5186 Québec Inc. (Cinéma Laurier),Advertising,2024/01/28,690.00
Postes Canada,Postage and Parcel Post,2024/01/29,651.18
4417194 Canada Inc.,Advertising,2024/01/31,115.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2024/01/31,10.50
Manon Guérette Design,Office Relocation,2024/01/31,3375.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/02/01,5.06
Groupe LBP Immobilier Inc.,Office Rental,2024/02/01,1700.00
La Cuisine Communications inc.,Advertising,2024/02/01,300.00
Palliacco,Office Rental,2024/02/01,2400.00
AQDR Laval-Laurentides,Advertising,2024/02/05,25.00
"Walmart ",Office Equipment,2024/02/06,319.98
Centre d'Hygiène,"Office Supplies, Stationery and Accessories",2024/02/07,22.56
France Pagé,Janitorial Services and Maintenance,2024/02/07,70.00
Amazon,"Office Supplies, Stationery and Accessories",2024/02/08,134.95
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/09,36.95
I Stock,Computer Software and Licenses,2024/02/09,85.00
9063-5186 Québec Inc. (Cinéma Laurier),Advertising,2024/02/13,207.00
Artivive,Computer Software and Licenses,2024/02/13,20.72
Canadian Tire Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2024/02/16,8.99
"Gagnon, Pauline",Janitorial Services and Maintenance,2024/02/17,100.00
Bureau en Gros (443),"Office Supplies, Stationery and Accessories",2024/02/20,123.79
Secteur pastoral Mont-Laurier,Advertising,2024/02/22,250.00
Ville de Sainte-Agathe-des-Monts,Constituency Office Rental and Related Fees,2024/02/22,120.00
Cogeco,Constituency Office Internet,2024/02/23,149.95
Cogeco,Constituency Office Cable,2024/02/23,66.94
Vidéotron,Constituency Office Cable,2024/02/23,65.90
Vidéotron,Constituency Office Internet,2024/02/23,69.95
Caméléon Publi-Design,Advertising,2024/02/27,270.02
Chevaliers de Colomb - Conseil 2377 Saint-Jovite des Laurentides,Advertising,2024/02/27,200.00
France Pagé,Janitorial Services and Maintenance,2024/02/28,70.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2024/02/29,10.50
Ciné-Média Publicité (CMP),Advertising,2024/02/29,230.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/03/01,5.08
Groupe LBP Immobilier Inc.,Office Rental,2024/03/01,1700.00
L'Action nationale,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/01,150.00
Palliacco,Office Rental,2024/03/01,2400.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2024/03/02,100.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Advertising,2024/03/04,365.00
AQDR Laval-Laurentides,Advertising,2024/03/05,25.00
Rassemblement pour un pays souverain,Advertising,2024/03/05,200.00
"DeBellefeuille, Claude","Office Supplies, Stationery and Accessories",2024/03/07,13.55
Médialo Inc.,Advertising,2024/03/07,1334.00
Palliacco,Advertising,2024/03/07,500.00
"I stock ",Computer Software and Licenses,2024/03/09,85.00
Municipalité de Sainte-Lucie-des-Laurentides,Advertising,2024/03/11,60.00
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2024/03/12,68.00
Artivive,Computer Software and Licenses,2024/03/13,21.01
"Distribution S. Brunet inc. ",Spring Water,2024/03/13,13.98
JOURNAL ACCÈS,Advertising,2024/03/13,520.00
France Pagé,Janitorial Services and Maintenance,2024/03/14,70.00
"Librairie des Hautes-Rivières ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/15,4.95
Hébergement Web Canada,Web Site Hosting/Domain Name,2024/03/16,49.48
Linq store,"Office Supplies, Stationery and Accessories",2024/03/18,49.64
"Bureau en gros Hull ","Office Supplies, Stationery and Accessories",2024/03/20,23.97
Postes Canada,Courier Services,2024/03/20,14.36
Bureau en gros Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2024/03/21,61.44
Amazon,"Office Supplies, Stationery and Accessories",2024/03/22,21.65
CHORALE HARMONIE DE LA VALLÉE DE LA ROUGE,Advertising,2024/03/22,250.00
Vidéotron,Constituency Office Internet and Cable,2024/03/22,69.95
Vidéotron,Constituency Office Cable,2024/03/22,65.90
"Cogeco   ",Constituency Office Cable,2024/03/23,66.94
"Cogeco   ",Constituency Office Internet and Cable,2024/03/23,149.95
Municipalité de Sainte-Lucie-des-Laurentides,Advertising,2024/03/25,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,223.52
Loisirs Laurentides,Advertising,2024/03/26,200.00
Ass. Auteurs des Laurentides,Advertising,2024/03/27,300.00
Choeur Entramis,Advertising,2024/03/27,300.00
La société d'histoire et de généalogie des Hautes-Laurentides,Advertising,2024/03/27,100.00
Maison des Jeunes Mont-Laurier,Advertising,2024/03/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,41.96
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2024/03/29,10.50
"Gagnon, Pauline",Janitorial Services and Maintenance,2024/03/29,100.00
Postes Canada,Courier Services,2024/03/29,29.35
4417194 Canada Inc.,Advertising,2024/03/31,115.00
House of Commons / Chambre des communes,Language Training,2024/03/31,75.00
House of Commons / Chambre des communes,Language Training,2024/03/31,75.00
Séguin Daoust Consultants,Professional Development and Training for Members' Employees,2024/03/31,412.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,486.00
Postes Canada,Postage and Parcel Post,2024/04/02,653.46
