﻿"Members – Detailed Contract Expenditures Report – O'Regan, Seamus – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/05,2.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,332.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,405.74
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,0.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,300.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,357.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,332.50
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,3.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,253.41
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,4.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,333.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,473.90
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,770.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,332.50
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,770.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,332.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Modern Business Equipment Ltd.,Photocopier Rental and Related Costs,2023/04/10,5.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/12,33.75
House of Commons / Chambre des communes,Postage and Parcel Post,2023/05/31,47.88
Pik-Fast Express Inc.,Equipment Rental,2023/06/01,15.00
"BUSINESS POST, THE",Advertising,2023/06/02,80.00
"BUSINESS POST, THE",Advertising,2023/06/09,80.00
"BUSINESS POST, THE",Advertising,2023/06/16,80.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,12.99
"BUSINESS POST, THE",Advertising,2023/06/23,80.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/24,39.99
Pik-Fast Express Inc.,Spring Water,2023/06/27,15.50
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/28,39.00
"BUSINESS POST, THE",Advertising,2023/06/29,80.00
House of Commons / Chambre des communes,Postage and Parcel Post,2023/06/30,2.66
Modern Business Equipment Ltd.,Photocopier Rental and Related Costs,2023/06/30,156.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,36.71
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Pik-Fast Express Inc.,Equipment Rental,2023/07/01,15.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Postes Canada,Postage and Parcel Post,2023/07/04,364.48
Bell Aliant,Constituency Office Internet,2023/07/06,170.95
Bell Aliant,Constituency Office Cable,2023/07/06,65.95
