﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q2 2022"
Supplier,Description,Date,Total
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2021/04/09,67.95
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2021/04/09,74.45
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2021/05/14,64.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2021/05/14,80.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/06/01,105.54
Cultivons le Richelieu,Advertising,2021/06/10,500.00
Icimédias Inc.,Advertising,2021/06/10,595.00
Dollars Pluss,Consumable Items for Constituency Offices (COVID19),2021/06/11,21.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2021/06/11,64.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2021/06/11,81.95
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2021/06/12,64.00
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2021/06/13,62.00
Ibiscom,Promotional Items,2021/06/15,3016.50
Postes Canada,"Postage, Parcel Post and Courier Services",2021/06/15,12.94
Cyberimpact,Professional Communication Services,2021/06/19,45.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/06/21,51.94
Icimédias Inc.,Advertising,2021/06/23,395.00
Icimédias Inc.,Advertising,2021/06/24,595.00
Squarespace,Web Site Hosting/Domain Name,2021/06/25,31.36
Vidéotron,Constituency Office Internet,2021/06/25,153.95
Vidéotron,Constituency Office Cable,2021/06/25,92.63
Vidéotron,Members’ Primary Residence Internet,2021/06/25,79.00
Bell Média Inc.,Advertising,2021/06/27,800.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/06/30,309.84
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/06/30,220.47
Desjardins,Banking Fees and Cheque Orders,2021/06/30,3.95
MUSÉE DU HAUT-RICHELIEU,Advertising,2021/06/30,500.00
Relais d'eau pure Saint-Jean Inc.,Spring Water,2021/06/30,73.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,39.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,0.01
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/07/01,136.50
Avec Toute ma Tête,Advertising,2021/07/08,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/07/08,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/07/08,96.92
Fabrique Notre-dame du Mont-Carmel,Advertising,2021/07/08,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2021/07/08,18.01
Association des Loisirs de Saint-Alexandre,Advertising,2021/07/09,500.00
Krebs Graphisme,Professional Communication Services,2021/07/09,2000.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2021/07/09,64.00
"Boily, Remy",Photography and Video Services,2021/07/12,350.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2021/07/12,64.00
"Lavoie, Raphael",Employees’ Primary Residence Internet (COVID-19),2021/07/13,62.00
Mouvement écologique du Haut-Richelieu,Advertising,2021/07/14,500.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2021/07/16,81.95
Remy Boily,Photography and Video Services,2021/07/17,350.00
Canada Post – Postes Canada,Courier Services,2021/07/19,8.89
Cyberimpact,Professional Communication Services,2021/07/19,45.00
L'Aut'Journal,Advertising,2021/07/20,217.44
Viateur Lefrançois,Gifts given as a matter of protocol,2021/07/20,450.00
Vidéotron,Constituency Office Cable,2021/07/23,92.63
Vidéotron,Constituency Office Internet,2021/07/23,153.95
Vidéotron,Members’ Primary Residence Internet,2021/07/23,79.00
Squarespace,Web Site Hosting/Domain Name,2021/07/25,31.36
Desjardins,Banking Fees and Cheque Orders,2021/07/30,3.95
Place Héritage,Office Rental and Related Fees,2021/08/01,2000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/08/01,168.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/04,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/04,96.92
Réseau Surdité Montérégie,Advertising,2021/08/04,200.00
SNQ de St-Jean-sur-Richelieu,Advertising,2021/08/04,250.00
Ass. Sportive Saint-Luc,Advertising,2021/08/06,200.00
Lord Photo,External Printing Costs,2021/08/06,19.77
Lord Photo,"Framing, Outside Supplier",2021/08/06,29.99
Canada Post – Postes Canada,Courier Services,2021/08/10,8.14
Dollars Pluss,"Office Supplies, Stationery and Accessories",2021/08/10,32.22
Pasquier,Consumable Items for Constituency Offices (COVID19),2021/08/10,31.06
Lord Photo,"Office Supplies, Stationery and Accessories",2021/08/11,299.88
Postes Canada,"Postage, Parcel Post and Courier Services",2021/08/11,15.52
Société de développement Vieux-Saint-Jean,Advertising,2021/08/12,500.00
Club de balles Tamalou,Advertising,2021/08/13,200.00
Dollars Pluss,"Office Supplies, Stationery and Accessories",2021/08/13,51.93
Dollars Pluss,"Office Supplies, Stationery and Accessories",2021/08/15,14.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/08/23,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/08/23,41.00
Vidéotron,Constituency Office Internet,2021/08/27,153.95
Vidéotron,Constituency Office Cable,2021/08/27,92.63
Postes Canada,"Postage, Parcel Post and Courier Services",2021/08/30,46.00
Desjardins,Banking Fees and Cheque Orders,2021/08/31,3.95
Place Héritage,Office Rental and Related Fees,2021/09/01,2000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/09/01,132.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/09/13,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/09/13,42.00
Canada Post – Postes Canada,"Postage, Parcel Post and Courier Services",2021/09/16,317.68
Place Héritage,Office Rental and Related Fees,2021/10/01,2000.00
