﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q2 2023"
Supplier,Description,Date,Total
CULLIGAN WATER,Spring Water,2022/01/31,58.00
LaBine printers Limited,"Office Supplies, Stationery and Accessories",2022/04/25,128.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,190.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,-5.00
Stewart Ray Ins Agcy Ltd,Constituency Office Insurance,2022/06/03,1019.09
Camilo Andres Sebastian-Lozano,Office Assistant,2022/06/30,576.00
CULLIGAN WATER,Spring Water,2022/06/30,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,88.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,25.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,148.75
Canada Post – Postes Canada,Postage and Parcel Post,2022/07/04,935.23
Cogeco Connexion inc.,Constituency Office Internet,2022/07/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2022/07/04,40.99
Camilo Andres Sebastian-Lozano,Office Assistant,2022/07/08,720.00
Canada Post – Postes Canada,Courier Services,2022/07/12,13.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,174.41
CreateSend,Professional Communication Services,2022/07/13,439.00
Camilo Andres Sebastian-Lozano,Office Assistant,2022/07/15,720.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/07/21,89.54
Camilo Andres Sebastian-Lozano,Office Assistant,2022/07/22,720.00
Camilo Andres Sebastian-Lozano,Office Assistant,2022/07/29,576.00
Grand & Toy,Bulk Paper Purchases,2022/07/31,270.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,88.00
Rogers Wireless – Rogers sans-fil,Long Distance,2022/08/01,1.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,281.53
VICTORIA CENTRE,Office Rental,2022/08/01,2393.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,105.77
Cogeco Connexion inc.,Constituency Office Internet,2022/08/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2022/08/04,40.99
Camilo Andres Sebastian-Lozano,Office Assistant,2022/08/05,576.00
WalMart,Cleaning Products,2022/08/07,24.94
Camilo Andres Sebastian-Lozano,Office Assistant,2022/08/12,720.00
"Urbenz, Tina",Office Assistant,2022/08/12,336.00
CreateSend,Professional Communication Services,2022/08/13,439.00
Camilo Andres Sebastian-Lozano,Office Assistant,2022/08/19,738.00
WalMart,"Office Supplies, Stationery and Accessories",2022/08/19,64.92
Camilo Andres Sebastian-Lozano,Office Assistant,2022/08/26,684.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/29,469.91
Grand & Toy,Bulk Paper Purchases,2022/08/31,135.03
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,60.21
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,88.00
VICTORIA CENTRE,Office Rental,2022/09/01,2393.39
Camilo Andres Sebastian-Lozano,Office Assistant,2022/09/02,594.00
Cogeco Connexion inc.,Constituency Office Cable,2022/09/04,40.99
Cogeco Connexion inc.,Constituency Office Internet,2022/09/04,219.95
VICTORIA CENTRE,Office Rental,2022/10/01,2393.39
