﻿"Members – Detailed Contract Expenditures Report – Gallant, Cheryl – Q1 2024"
Supplier,Description,Date,Total
Koallo,Web Site Hosting/Domain Name,2023/02/16,14.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,113.60
KS Security,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,608.00
NRTC Communications,Web Site Hosting/Domain Name,2023/04/01,114.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,188.25
VICTORIA CENTRE,Office Rental,2023/04/01,2513.00
Cogeco Connexion inc.,Constituency Office Internet,2023/04/05,219.95
Cogeco Connexion inc.,Constituency Office Cable,2023/04/05,40.99
"St. Germain, Tricia Harvey",Office Support,2023/04/07,480.00
CreateSend,Professional Communication Services,2023/04/13,439.00
"St. Germain, Tricia Harvey",Office Support,2023/04/14,480.00
"Harvey-St. Germain, Tricia",Office Support,2023/04/21,640.00
NationBuilder,Computer Software and Licenses,2023/04/21,6154.10
"Harvey-St. Germain, Tricia",Office Support,2023/04/28,640.00
Collen Fournier,Janitorial Services and Maintenance,2023/04/30,150.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,3916.52
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,4.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,173.54
VICTORIA CENTRE,Office Rental,2023/05/01,2513.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2023/05/04,40.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/05,55.98
"Harvey-St. Germain, Tricia",Office Support,2023/05/05,736.00
WalMart,"Office Supplies, Stationery and Accessories",2023/05/05,8.97
Postes Canada,Postage and Parcel Post,2023/05/08,474.75
"Harvey-St. Germain, Tricia",Office Support,2023/05/12,640.00
CreateSend,Professional Communication Services,2023/05/13,439.00
"Harvey-St. Germain, Tricia",Office Support,2023/05/19,640.00
"Harvey-St. Germain, Tricia",Office Support,2023/05/26,460.00
WalMart,"Office Supplies, Stationery and Accessories",2023/05/28,26.91
Colleen Fournier,Janitorial Services and Maintenance,2023/05/31,180.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,5377.36
Newspaper-Petawawa-Post,Advertising,2023/06/01,575.00
VICTORIA CENTRE,Office Rental,2023/06/01,2513.00
Cogeco Connexion inc.,Constituency Office Internet,2023/06/04,219.95
Cogeco Connexion inc.,Constituency Office Cable,2023/06/04,56.47
Amazon / Corporate Surplus Solutions Inc,Appliances,2023/06/06,419.99
Canadian Tire,Appliances,2023/06/06,279.99
"Harvey-St. Germain, Tricia",Office Support,2023/06/09,640.00
CreateSend,Professional Communication Services,2023/06/13,439.00
Postes Canada,Courier Services,2023/06/14,12.83
"Harvey-St. Germain, Tricia",Office Support,2023/06/16,640.00
VICTORIA CENTRE,Office Rental,2023/07/01,2513.00
