﻿"Members – Detailed Contract Expenditures Report – Desjarlais, Blake – Q4 2024"
Supplier,Description,Date,Total
TD Canada Trust,Banking Fees and Cheque Orders,2023/07/31,10.95
Calder Publications,Advertising,2023/08/17,375.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/08/31,10.95
Rogers-Shaw,Constituency Office Internet,2023/09/19,110.00
Rogers-Shaw,Constituency Office Cable,2023/09/19,61.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/09/29,10.95
Rogers-Shaw,Constituency Office Internet,2023/10/19,110.00
Rogers-Shaw,Constituency Office Cable,2023/10/19,61.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/10/31,10.95
Rogers-Shaw,Constituency Office Cable,2023/11/19,61.00
Rogers-Shaw,Constituency Office Internet,2023/11/19,110.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/11/30,10.95
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,10.62
Alberta Native News,Advertising,2023/12/08,447.50
Costco,Office Decor,2023/12/13,53.94
RAT CREEK PRESS,Advertising,2023/12/13,250.00
Superstore,"Office Supplies, Stationery and Accessories",2023/12/13,39.98
Home Depot,"Office Supplies, Stationery and Accessories",2023/12/14,191.96
Rogers Business,Constituency Office Cable,2023/12/19,61.00
Rogers Business,Constituency Office Internet and Cable,2023/12/19,110.00
Arts on the Ave Edmonton Society,Advertising,2023/12/21,700.00
Arts on the Ave Edmonton Society,Public Meeting Room Rentals,2023/12/22,1500.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/12/29,10.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,45.70
CFWE FM,Advertising,2023/12/31,399.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,3.39
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,192.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,192.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,192.94
Postes Canada,Courier Services,2024/01/04,15.31
Postes Canada,Courier Services,2024/01/04,15.25
Postes Canada,Courier Services,2024/01/08,16.12
Sobeys,Spring Water,2024/01/17,27.24
Toys R Us,Gifts given as a matter of protocol,2024/01/17,65.99
Burke Group of Companies Ltd,External Printing Costs,2024/01/19,563.00
Rogers Business,Constituency Office Cable,2024/01/19,61.00
Rogers Business,Constituency Office Internet and Cable,2024/01/19,110.00
London Drugs,Gifts given as a matter of protocol,2024/01/24,24.99
Boyle Street McCauley Newspaper Society,Advertising,2024/01/30,150.00
TD Canada Trust,Banking Fees and Cheque Orders,2024/01/31,10.95
2161963 Alberta Ltd.,Office Rental,2024/02/01,1995.00
Postes Canada,Postage and Parcel Post,2024/02/05,252.56
Burke Group of Companies Ltd,External Printing Costs,2024/02/07,280.00
Calder Publications,Advertising,2024/02/07,375.00
Canva,Computer Software and Licenses,2024/02/07,149.99
Postes Canada,Courier Services,2024/02/15,14.66
Rogers Business,Constituency Office Cable,2024/02/19,61.00
Rogers Business,Constituency Office Internet and Cable,2024/02/19,110.00
Walmart,"Office Supplies, Stationery and Accessories",2024/02/20,17.94
Michaels,"Framing, Outside Supplier",2024/02/21,72.96
"Abdul Ghafoor, Wijdan",Translation Services,2024/02/26,100.00
Amazon,"Office Supplies, Stationery and Accessories",2024/02/29,167.92
Amazon,"Office Supplies, Stationery and Accessories",2024/02/29,191.82
TD Canada Trust,Banking Fees and Cheque Orders,2024/02/29,10.95
2161963 Alberta Ltd.,Office Rental,2024/03/01,1995.00
Burke Group of Companies,External Printing Costs,2024/03/05,872.00
Novel Notion Advertising Inc.,"Postage, Parcel Post and Courier Services",2024/03/05,674.12
Novel Notion Advertising Inc.,"Postage, Parcel Post and Courier Services",2024/03/05,103.06
Novel Notion Advertising Inc.,Advertising,2024/03/05,7917.75
Novel Notion Advertising Inc.,Advertising,2024/03/05,2380.00
Calder Publications,Advertising,2024/03/06,375.00
Postes Canada,Postage and Parcel Post,2024/03/11,295.13
Amazon,Office Equipment,2024/03/14,109.99
Amazon,Office Equipment,2024/03/14,255.99
London Drugs,Gifts given as a matter of protocol,2024/03/14,29.99
RAT CREEK PRESS,Advertising,2024/03/17,250.00
Postes Canada,Courier Services,2024/03/20,19.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,54.56
YW Calgary Continuing Education,Professional Development and Training for Members' Employees,2024/03/26,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,4.55
YW Calgary Continuing Education,Professional Development and Training for Members' Employees,2024/03/27,175.00
TD Canada Trust,Banking Fees and Cheque Orders,2024/03/28,10.95
Postes Canada,Courier Services,2024/03/29,30.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,69.22
Grand & Toy,Cleaning Products,2024/03/31,147.65
Postes Canada,Courier Services,2024/03/31,14.78
