﻿"Members – Detailed Travel Expenditures Report – Lightbound, Joël – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250805,2023/03/29,2023/03/29,,,,,,,141.3000,0.0000,0.0000,0.0000,0,0,141.30
T0250805,2023/03/29,2023/03/29,,Designated Traveller,Attending event with Member,2023/03/29,Ottawa,Québec,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200678558,2023/04/01,2023/04/30,"Lightbound, Joël",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250636,2023/04/16,2023/04/21,,,,,,,96.9700,0.0000,425.2700,0.0000,0,0,522.24
T0250636,2023/04/16,2023/04/21,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/04/16,Québec,Ottawa,,,,,,,
T0250636,2023/04/16,2023/04/21,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Québec,,,,,,,
T0251543,2023/04/23,2023/04/28,,,,,,,440.1000,0.0000,520.0000,1.0000,0,0,960.10
T0251543,2023/04/23,2023/04/28,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/04/23,Québec,Ottawa,,,,,,,
T0251543,2023/04/23,2023/04/28,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Québec,,,,,,,
T0250806,2023/04/25,2023/04/25,,,,,,,141.3000,0.0000,0.0000,0.5000,0,0,141.30
T0250806,2023/04/25,2023/04/25,,Designated Traveller,Attending event with Member,2023/04/25,Ottawa,Québec,,,,,,,
T0251878,2023/04/30,2023/05/12,,,,,,,440.1000,0.0000,887.4100,1.0000,0,0,1327.51
T0251878,2023/04/30,2023/05/12,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/04/30,Québec,Ottawa,,,,,,,
T0251878,2023/04/30,2023/05/12,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Québec,,,,,,,
200677903,2023/05/01,2023/05/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200677903,2023/05/01,2023/05/31,"Lightbound, Joël",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252351,2023/05/14,2023/05/18,,,,,,,284.9400,0.0000,398.3000,0.5000,0,0,683.24
T0252351,2023/05/14,2023/05/18,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/05/15,Québec,Ottawa,,,,,,,
T0252351,2023/05/14,2023/05/18,"Lightbound, Joël",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Québec,,,,,,,
200684841,2023/06/01,2023/06/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200684841,2023/06/01,2023/06/30,"Lightbound, Joël",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691615,2023/07/01,2023/07/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200691615,2023/07/01,2023/07/31,"Lightbound, Joël",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
