﻿"Members – Detailed Contract Expenditures Report – Taylor Roy, Leah – Q3 2024"
Supplier,Description,Date,Total
Choice Communication (Canada) Ltd.,Advertising,2023/03/13,93.56
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,329.27
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Later,Web Site Hosting/Domain Name,2023/06/13,400.00
Lemétropolitain,Advertising,2023/06/15,695.00
"Auroran Newspaper Company Ltd, The",Advertising,2023/06/29,200.00
BALLYMORE CORPORATE CENTRE INC.,Office Rental,2023/08/01,2414.52
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
Edu-Inter Inc.,External Language Training,2023/08/17,1725.00
Neighbour Media Inc.,Advertising,2023/08/29,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,448.25
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,84.00
Alectra Utilities Corporation,Public Utilities,2023/09/15,273.18
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
"Auroran Newspaper Company Ltd, The",Advertising,2023/09/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,271.33
Grand & Toy,Cleaning Products,2023/09/30,11.02
Grand & Toy,Bulk Paper Purchases,2023/09/30,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,322.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,921.45
Rogers,Constituency Office Internet,2023/09/30,92.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,23.08
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,43.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,574.50
Neighbour Media Inc.,Advertising,2023/10/02,500.00
House of Commons / Chambre des communes,Language Training,2023/10/03,87.78
Postes Canada,Postage and Parcel Post,2023/10/03,353.08
"Auroran Newspaper Company Ltd, The",Advertising,2023/10/05,140.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Neighbour Media Inc.,Advertising,2023/10/17,600.00
Postes Canada,Courier Services,2023/10/23,12.26
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
House of Commons / Chambre des communes,Language Training,2023/10/26,87.78
Rogers,Constituency Office Internet,2023/10/31,186.07
BALLYMORE CORPORATE CENTRE INC.,Office Rental,2023/11/01,2414.52
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,451.50
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,40.50
Neighbour Media Inc.,Advertising,2023/11/02,500.00
Postes Canada,Postage and Parcel Post,2023/11/06,353.23
"Auroran Newspaper Company Ltd, The",Advertising,2023/11/09,200.00
Alectra Utilities Corporation,Public Utilities,2023/11/14,185.91
Aurora Party Rentals Inc.,Equipment Rental,2023/11/27,371.00
Grand & Toy,Cleaning Products,2023/11/30,73.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,151.38
Rogers,Constituency Office Internet,2023/11/30,79.99
BALLYMORE CORPORATE CENTRE INC.,Office Rental,2023/12/01,2414.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
House of Commons / Chambre des communes,Language Training,2023/12/06,43.89
Alectra Utilities Corporation,Public Utilities,2023/12/14,202.13
House of Commons / Chambre des communes,Language Training,2023/12/19,87.78
Postes Canada,Courier Services,2023/12/22,39.26
House of Commons / Chambre des communes,Language Training,2023/12/27,87.78
BALLYMORE CORPORATE CENTRE INC.,Office Rental,2024/01/01,2414.52
