﻿"Members – Detailed Contract Expenditures Report – Zarrillo, Bonita – Q3 2024"
Supplier,Description,Date,Total
"Amecan Transpacific Business ",Advertising,2023/02/03,99.75
CANADA TIMES,Advertising,2023/04/27,200.00
Hamyaari Media Inc.,Advertising,2023/05/18,135.00
Belcarra Barnacle,Advertising,2023/06/23,1900.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/07/15,243.80
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/19,196.41
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/19,26.54
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/08/01,796.16
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,161.97
Tekadesjarlais Photography,Photography and Video Services,2023/08/12,250.00
Creative Outdoor Advertising,Advertising,2023/08/15,256.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/19,26.54
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/19,196.41
Mailchimp,Professional Communication Services,2023/08/24,100.97
Minuteman Press,Promotional Items,2023/08/28,352.03
LMP Publication Limited Partnership,Advertising,2023/08/31,99.50
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/09/01,100.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/09/04,1600.00
BC HYDRO,Public Utilities,2023/09/07,220.46
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/09/15,1219.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/09/18,2700.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/19,26.51
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/19,201.11
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/09/22,202.40
"Anmore Times, The",Advertising,2023/09/24,500.00
Mailchimp,Professional Communication Services,2023/09/24,100.16
Tri-Cities Seniors' Action Society,Advertising,2023/09/27,50.00
Community Fire Prevention Ltd.,Janitorial Services and Maintenance,2023/09/28,160.00
Community Fire Prevention Ltd.,"Safety Supplies (fire extinguishers, first aid kits)",2023/09/28,97.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,121.17
Grand & Toy,Interconnecting Panel Systems and Supported Components,2023/09/30,1553.30
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,63.96
Grand & Toy,Cleaning Products,2023/09/30,83.64
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,130.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,27.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,68.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,34.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/10/01,100.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/10/02,325.00
Postes Canada,Postage and Parcel Post,2023/10/03,260.38
LMP Publication Limited Partnership,Advertising,2023/10/14,99.50
"LAMAR COMPANIES, THE",Advertising,2023/10/16,750.00
Shining Signs,Professional Communication Services,2023/10/18,117.70
Shining Signs,Advertising,2023/10/18,107.00
Postes Canada,Courier Services,2023/10/23,27.67
Mailchimp,Professional Communication Services,2023/10/24,101.95
House of Commons / Chambre des communes,Language Training,2023/10/26,234.08
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,100.01
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,59.61
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,43.29
Grand & Toy,Office furniture and fixtures,2023/10/31,439.58
Grand & Toy,Cleaning Products,2023/10/31,13.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,134.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,4.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/11/01,1450.00
DANADA HOLDINGS LTD.,Office Rental,2023/11/01,1575.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/11/01,100.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,161.97
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/11/02,325.00
"Amazon.com.ca, Inc.","Office Supplies, Stationery and Accessories",2023/11/06,209.99
Austin Heights BIA,Public Meeting Room Rentals,2023/11/07,50.00
Port Moody Flowers,Gifts given as a matter of protocol,2023/11/08,80.25
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/09,2.55
Minuteman Press,Promotional Items,2023/11/10,985.47
"LAMAR COMPANIES, THE",Advertising,2023/11/13,750.00
PUNJAB GUARDIAN INC.THE,Advertising,2023/11/13,300.00
Minuteman Press,Promotional Items,2023/11/14,933.04
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/11/15,1219.00
REYFORT PUBLISHING,Advertising,2023/11/15,812.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/19,31.87
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/19,212.48
Mailchimp,Professional Communication Services,2023/11/24,102.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,206.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,36.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,135.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,16.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/12/01,100.00
DANADA HOLDINGS LTD.,Office Rental,2023/12/01,1575.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/12/01,1450.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/12/02,325.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,90.00
Postes Canada,Courier Services,2023/12/22,15.49
Postes Canada,Courier Services,2023/12/22,15.37
DANADA HOLDINGS LTD.,Office Rental,2024/01/01,1575.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2024/01/01,1550.00
