﻿"Members – Detailed Travel Expenditures Report – Chabot, Louise – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248801,2022/10/12,2023/03/30,,,,,,,43.0800,0.0000,0.0000,0.0000,0,0,43.08
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,Attending event with Member,2022/10/12,Sainte-Thérèse,Blainville,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/11/17,Blainville,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/12/06,Sainte-Thérèse,Blainville,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/12/06,Blainville,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/12/17,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/12/17,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/01/30,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/01/30,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/02/21,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/02/21,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/03/14,Sainte-Thérèse,Lorraine,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,Attending event with Member,2022/10/12,Blainville,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2023/03/14,Lorraine,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To represent the Member at an event,2022/10/13,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To represent the Member at an event,2022/10/13,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,Attending event with Member,2022/10/14,Sainte-Thérèse,Blainville,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,Attending event with Member,2022/10/14,Blainville,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/11/10,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/11/10,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0248801,2022/10/12,2023/03/30,"Maréchal, Catherine",Employee,To attend a constituency or community event,2022/11/17,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,,,,,,,68.2200,0.0000,0.0000,0.0000,0,0,68.22
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2022/12/22,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/01/31,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/02/10,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/02/10,Blainville,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/02/12,Sainte-Thérèse,Lorraine,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/02/12,Lorraine,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/02/15,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/02/15,Blainville,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/02/17,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/02/17,Blainville,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2022/12/22,Blainville,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/01/16,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/01/16,Blainville,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/01/17,Sainte-Thérèse,Blainville,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/01/17,Blainville,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/01/27,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/01/27,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0245605,2022/12/22,2023/02/17,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/01/31,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0244519,2023/01/31,2023/02/03,,,,,,,175.1400,0.0000,315.3600,1.0000,0,0,490.50
T0244519,2023/01/31,2023/02/03,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/01/31,Sainte-Thérèse,Ottawa,,,,,,,
T0244519,2023/01/31,2023/02/03,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Sainte-Thérèse,,,,,,,
T0244516,2023/02/01,2023/02/03,,,,,,,175.1400,342.0200,203.5300,1.0000,0,0,720.69
T0244516,2023/02/01,2023/02/03,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/02/01,Sainte-Thérèse,Ottawa,,,,,,,
T0244516,2023/02/01,2023/02/03,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,,,,,,,38.9600,0.0000,0.0000,0.0000,0.0000,0,38.96
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/02/06,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,Attending event with Member,2023/03/14,Lorraine,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,Attending event with Member,2023/03/18,Sainte-Thérèse,Boisbriand,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,Attending event with Member,2023/03/18,Boisbriand,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,To attend a constituency or community event,2023/02/06,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/02/08,Sainte-Thérèse,Lorraine,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/02/08,Lorraine,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,Attending event with Member,2023/03/02,Sainte-Thérèse,Blainville,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,Attending event with Member,2023/03/02,Blainville,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/03/08,Sainte-Thérèse,Blainville,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,To conduct constituency office business,2023/03/08,Blainville,Sainte-Thérèse,,,,,,,
T0248621,2023/02/06,2023/03/18,"Beaudoin, Simon",Employee,Attending event with Member,2023/03/14,Sainte-Thérèse,Lorraine,,,,,,,
T0244886,2023/02/07,2023/02/08,,,,,,,193.8900,190.1700,111.8300,1.0000,0,0,495.89
T0244886,2023/02/07,2023/02/08,"Dicaire-Acosta, Michel",Employee,To travel to/from constituency and Ottawa,2023/02/07,Sainte-Thérèse,Ottawa,,,,,,,
T0244886,2023/02/07,2023/02/08,"Dicaire-Acosta, Michel",Employee,To travel to/from constituency and Ottawa,2023/02/08,Ottawa,Sainte-Thérèse,,,,,,,
T0245064,2023/02/07,2023/02/09,,,,,,,175.1400,0.0000,274.4200,1.0000,0,0,449.56
T0245064,2023/02/07,2023/02/09,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/02/07,Sainte-Thérèse,Ottawa,,,,,,,
T0245064,2023/02/07,2023/02/09,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/02/09,Ottawa,Sainte-Thérèse,,,,,,,
T0245062,2023/02/07,2023/02/10,,,,,,,175.1400,513.0100,253.8400,1.0000,0,0,941.99
T0245062,2023/02/07,2023/02/10,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/02/07,Sainte-Thérèse,Ottawa,,,,,,,
T0245062,2023/02/07,2023/02/10,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Sainte-Thérèse,,,,,,,
T0245511,2023/02/14,2023/02/17,,,,,,,175.1400,513.0100,315.3600,1.0000,0,0,1003.51
T0245511,2023/02/14,2023/02/17,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/02/14,Sainte-Thérèse,Ottawa,,,,,,,
T0245513,2023/02/14,2023/02/17,,,,,,,175.1400,0.0000,365.8900,1.0000,0,0,541.03
T0245513,2023/02/14,2023/02/17,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/02/14,Sainte-Thérèse,Ottawa,,,,,,,
T0245513,2023/02/14,2023/02/17,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Sainte-Thérèse,,,,,,,
T0245511,2023/02/14,2023/02/17,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Sainte-Thérèse,,,,,,,
T0246102,2023/02/23,2023/02/23,,,,,,,116.9800,0.0000,39.9300,0,0.0000,0,156.91
T0246102,2023/02/23,2023/02/23,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Sainte-Thérèse,Granby,,,,,,,
T0246107,2023/02/23,2023/02/23,,,,,,,0.0000,0.0000,39.9300,0,0.0000,0,39.93
T0246107,2023/02/23,2023/02/23,"Beaudoin, Simon",Employee,To attend meetings with stakeholders about business of the House,2023/02/23,Sainte-Thérèse,Granby,,,,,,,
T0246102,2023/02/23,2023/02/23,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Sainte-Thérèse,Granby,,,,,,,
T0246109,2023/02/23,2023/02/23,,,,,,,0.0000,0.0000,39.9300,0,0.0000,0,39.93
T0246109,2023/02/23,2023/02/23,"Farago, Simon",Employee,To attend meetings with stakeholders about business of the House,2023/02/23,Sainte-Thérèse,Granby,,,,,,,
T0246102,2023/02/23,2023/02/23,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Granby,Sainte-Thérèse,,,,,,,
T0246109,2023/02/23,2023/02/23,"Farago, Simon",Employee,To attend meetings with stakeholders about business of the House,2023/02/23,Granby,Sainte-Thérèse,,,,,,,
T0246102,2023/02/23,2023/02/23,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Sainte-Thérèse,Granby,,,,,,,
T0246107,2023/02/23,2023/02/23,"Beaudoin, Simon",Employee,To attend meetings with stakeholders about business of the House,2023/02/23,Granby,Sainte-Thérèse,,,,,,,
T0246102,2023/02/23,2023/02/23,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Granby,Sainte-Thérèse,,,,,,,
T0246102,2023/02/23,2023/02/23,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/02/23,Granby,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,,,,,,,39.0000,0.0000,0.0000,0.0000,0.0000,0,39.00
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/02/24,Sainte-Thérèse,Blainville,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/02,Blainville,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/03/09,Sainte-Thérèse,Blainville,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/03/09,Blainville,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/02/24,Blainville,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/01,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/01,Sainte-Thérèse,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/03/02,Sainte-Thérèse,Saint-Eustache,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/03/02,Saint-Eustache,Lorraine,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/03/02,Lorraine,Bois-des-Filion,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/03/02,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0247102,2023/02/24,2023/03/09,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/02,Sainte-Thérèse,Blainville,,,,,,,
T0246830,2023/03/07,2023/03/10,,,,,,,175.1400,525.9600,315.3600,1.0000,0,0,1016.46
T0246830,2023/03/07,2023/03/10,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/03/07,Sainte-Thérèse,Ottawa,,,,,,,
T0246829,2023/03/07,2023/03/10,,,,,,,175.1400,0.0000,365.8900,1.0000,0,0,541.03
T0246829,2023/03/07,2023/03/10,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/03/07,Sainte-Thérèse,Ottawa,,,,,,,
T0246829,2023/03/07,2023/03/10,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Sainte-Thérèse,,,,,,,
T0246830,2023/03/07,2023/03/10,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Sainte-Thérèse,,,,,,,
T0247587,2023/03/14,2023/03/14,,,,,,,173.4500,0.0000,39.9300,0,0.0000,0,213.38
T0247587,2023/03/14,2023/03/14,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/03/14,Sainte-Thérèse,Sorel-Tracy,,,,,,,
T0247587,2023/03/14,2023/03/14,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/03/14,Sorel-Tracy,Bécancour,,,,,,,
T0247587,2023/03/14,2023/03/14,"Chabot, Louise",Member,To attend meetings with stakeholders about business of the House,2023/03/14,Bécancour,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,,,,,,,55.9600,0.0000,0.0000,0.0000,0.0000,0,55.96
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/03/14,Sainte-Thérèse,Lorraine,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/03/21,Blainville,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/03/24,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To conduct constituency office business,2023/03/24,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/03/30,Sainte-Thérèse,Lorraine,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/03/30,Lorraine,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/03/14,Lorraine,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/16,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/16,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/18,Sainte-Thérèse,Boisbriand,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,Attending event with Member,2023/03/18,Boisbriand,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/03/20,Sainte-Thérèse,Bois-des-Filion,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To attend a constituency or community event,2023/03/20,Bois-des-Filion,Sainte-Thérèse,,,,,,,
T0248616,2023/03/14,2023/03/30,"Dicaire-Acosta, Michel",Employee,To represent the Member at an event,2023/03/21,Sainte-Thérèse,Blainville,,,,,,,
T0247867,2023/03/21,2023/03/23,,,,,,,175.1400,0.0000,274.4200,1.0000,0,0,449.56
T0247867,2023/03/21,2023/03/23,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/03/21,Sainte-Thérèse,Ottawa,,,,,,,
T0247867,2023/03/21,2023/03/23,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/03/23,Ottawa,Sainte-Thérèse,,,,,,,
T0247863,2023/03/21,2023/03/24,,,,,,,175.1400,481.9000,365.8900,1.0000,0,0,1022.93
T0247863,2023/03/21,2023/03/24,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/03/21,Sainte-Thérèse,Ottawa,,,,,,,
T0247863,2023/03/21,2023/03/24,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Sainte-Thérèse,,,,,,,
T0248711,2023/03/27,2023/03/30,,,,,,,175.1400,0.0000,427.6800,1.0000,0,0,602.82
T0248711,2023/03/27,2023/03/30,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/03/27,Sainte-Thérèse,Ottawa,,,,,,,
T0248711,2023/03/27,2023/03/30,"Farago, Simon",Employee,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Sainte-Thérèse,,,,,,,
T0248717,2023/03/27,2023/03/31,,,,,,,175.1400,684.0200,493.6600,1.0000,0,0,1352.82
T0248717,2023/03/27,2023/03/31,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/03/27,Sainte-Thérèse,Ottawa,,,,,,,
T0248717,2023/03/27,2023/03/31,"Chabot, Louise",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Sainte-Thérèse,,,,,,,
