﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Karen,Kraft Sloan,York North,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Karen,Kraft Sloan,York North,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of the Environment,1997-07-10 12:00:00 a.m.,1998-07-16 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Vice-Chair,Environment and Sustainable Development,2002-11-05 12:00:00 a.m.,2003-03-24 12:00:00 a.m.
37,1,Vice-Chair,Environment and Sustainable Development,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Vice-Chair,Environment and Sustainable Development,2001-02-22 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,3,Member,Library of Parliament,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Subcommittee on Human Rights and International Development,2003-10-09 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Health,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on Human Rights and International Development,2003-02-18 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Environment and Sustainable Development,2002-10-24 12:00:00 a.m.,2002-11-05 12:00:00 a.m.
37,1,Member,Environment and Sustainable Development,2001-09-27 12:00:00 a.m.,2001-10-02 12:00:00 a.m.
37,1,Member,Environment and Sustainable Development,2001-02-15 12:00:00 a.m.,2001-02-22 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,York North,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,York North,Ontario,Liberal Party of Canada,Re-Elected


