﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T4 2023"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/03/15,67.95
Adobe Inc,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc,Services de photographie et vidéo,2022/04/01,38.99
Adobe inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Logiciels et licences,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Adobe Inc.,Services de photographie et vidéo,2022/04/01,38.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/04/15,67.95
Adobe Inc.,Logiciels et licences,2022/04/27,38.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/05/15,67.95
Adobe Inc.,Logiciels et licences,2022/05/27,38.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/06/05,66.95
CORPORATION DE LA FÊTE NATIONALE,Cadeaux offerts à titre protocolaire,2022/06/09,1449.90
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/06/15,67.95
Adobe Inc.,Logiciels et licences,2022/06/27,38.99
"Napperon de la recherche 2013, Le",Publicité,2022/07/04,250.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/07/05,66.95
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/07/15,67.95
Adobe Inc.,Logiciels et licences,2022/07/27,38.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/08/05,66.95
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/08/15,67.95
Adobe Inc.,Logiciels et licences,2022/08/27,38.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/09/05,66.95
MARCHÉ DE NOËL DE L'ASSOMPTION,Publicité,2022/09/14,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/09/15,67.95
Adobe Inc.,Logiciels et licences,2022/09/27,38.99
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/10/05,66.95
Cyberimpact,Services professionnels de communication,2022/10/11,30.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/10/15,67.95
Chambre de commerce de la MRC de l'Assomption (CCMLA),Publicité,2022/10/19,275.00
Adobe Inc.,Logiciels et licences,2022/10/27,38.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
"IMPRIMERIE RIVEST INC. ",Coûts d'impression externes,2022/11/04,1285.08
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/11/05,66.95
"INTERNATIONAUX DE TENNIS JUNIOR DU CANADA INC., LES",Publicité,2022/11/07,500.00
Cyberimpact,Services professionnels de communication,2022/11/11,30.00
Paroisse de Saint-Sulpice,Publicité,2022/11/14,400.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/11/15,67.95
Tournoi Provincial Atome Bantam,Publicité,2022/11/20,500.00
Adobe Inc.,Logiciels et licences,2022/11/27,38.99
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
Présent pour Noël,Publicité,2022/11/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,136.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,12.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/12/05,66.95
Le Papetier Le Libraire,"Papeterie, fournitures et accessoires de bureau",2022/12/09,37.89
Walmart,Cadeaux offerts à titre protocolaire,2022/12/09,23.94
IGA,Cadeaux offerts à titre protocolaire,2022/12/10,41.96
Cyberimpact,Services professionnels de communication,2022/12/11,30.00
Regroupement des familles congolaises de Lanaudière,Publicité,2022/12/12,500.00
Comite des Locataires de la Residence Maurice-Rivest,Publicité,2022/12/15,300.00
Métro Plus,Cadeaux offerts à titre protocolaire,2022/12/15,31.96
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/12/15,67.95
Mission d'Aide Internationale Nouveaux Sommets,Publicité,2022/12/17,300.00
Club de l'âge d'or de Repentigny,Publicité,2022/12/19,350.00
Popote Roulante Rive-Nord,Publicité,2022/12/19,500.00
TVRM,Publicité,2022/12/20,600.00
Dollarama,Cadeaux offerts à titre protocolaire,2022/12/22,14.50
Arsenal Media Inc.,Publicité,2022/12/25,185.00
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/12/26,57.85
Adobe inc.,Logiciels et licences,2022/12/27,38.99
Mobile Snap,Réparation de matériel de télécommunication,2022/12/30,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,39.15
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/30,142.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/30,50.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,87.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Club de l'âge d'or les bons vivants de le Gardeur,Publicité,2023/01/03,350.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/01/05,66.95
AQDR,Publicité,2023/01/11,300.00
Cyberimpact,Services professionnels de communication,2023/01/11,30.00
PROMALAC MARKETING INC.,Publicité,2023/01/13,140.00
Association Kabyle Repentigny,Publicité,2023/01/14,350.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/01/15,67.95
UNIATOX,Publicité,2023/01/16,500.00
Rapide Net,Hébergement de site Web/Nom de domaine,2023/01/17,201.90
Médialo Inc.,Publicité,2023/01/18,500.00
Sophie Rivest,Publicité,2023/01/19,300.00
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2023/01/20,200.00
L'Action Nationale,"Documents imprimés, livres, journaux et abonnements",2023/01/23,150.00
RÉCRÉOTOURISME REPENTIGNY,Publicité,2023/01/25,500.00
Bell,Internet pour la résidence principale des employés (COVID-19),2023/01/26,50.83
Adobe Inc.,Logiciels et licences,2023/01/27,38.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/27,145.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/27,54.99
"Aut'journal, L'",Publicité,2023/01/30,90.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,478.39
Fondation du collège de L'assomption,Publicité,2023/01/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,44.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
"Brisson, Linda",Location de bureau,2023/02/01,2500.00
Médialo Inc.,Publicité,2023/02/01,500.00
CENTRE À NOUS,Publicité,2023/02/02,500.00
Pens.com,Articles promotionnels,2023/02/03,324.90
Opération Nez rouge Mascouche-Lanaudière-Sud,Publicité,2023/02/04,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/02/05,66.95
AQDR L'ASSOMPTION,Publicité,2023/02/06,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/02/06,111.96
Médialo Inc.,Publicité,2023/02/08,500.00
Cyberimpact,Services professionnels de communication,2023/02/11,30.00
Cyberimpact,Services professionnels de communication,2023/02/11,30.00
Aramusique,Publicité,2023/02/12,500.00
Ensemble vocal Art et Son,Publicité,2023/02/14,500.00
ÉCOLE SECONDAIRE FÉLIX-LECLERC,Publicité,2023/02/15,500.00
Médialo Inc.,Publicité,2023/02/15,250.00
SHER,Publicité,2023/02/15,300.00
TOURNESOL DE LA RIVE-NORD,Publicité,2023/02/15,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/02/15,67.95
Meta,Publicité,2023/02/18,40.00
Érablière Urbain SENC,Articles promotionnels,2023/02/22,400.00
IMPRIMERIE RIVEST INC.,Affiches,2023/02/22,586.00
Médialo Inc.,Publicité,2023/02/22,250.00
Panda de la MRC L'Assomption,Publicité,2023/02/23,500.00
Société Saint-Jean-Baptiste,Publicité,2023/02/23,300.00
Aramusique,Publicité,2023/02/24,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/24,145.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/24,54.99
Bell,Internet pour la résidence principale des employés (COVID-19),2023/02/26,52.00
Adobe Inc.,Logiciels et licences,2023/02/27,38.99
"Aut'journal, L'",Publicité,2023/02/27,90.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
"Brisson, Linda",Location de bureau,2023/03/01,2500.00
Expo Art et Artisanat de l`Assomption Inc.,Publicité,2023/03/01,500.00
IGA,Plantes et fleurs pour bureau,2023/03/01,13.99
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
Jean Coutu,Produits nettoyants,2023/03/02,25.37
Meta,Publicité,2023/03/04,10.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/03/05,66.95
Médialo Inc.,Publicité,2023/03/08,500.00
CENTRE À NOUS,Location de salles pour réunions publiques,2023/03/10,335.50
Cyberimpact,Services professionnels de communication,2023/03/11,30.00
Solution Estrella Inc.,Services de conciergerie et maintenance,2023/03/15,540.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2023/03/15,67.95
Association Québec-France Lanaudière,Publicité,2023/03/16,300.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/16,24.09
Adobe Stock,Services de photographie et vidéo,2023/03/21,3.99
Adobe Stock,Services de photographie et vidéo,2023/03/22,3.99
Adobe Stock,Services de photographie et vidéo,2023/03/22,3.99
Adobe Stock,Services de photographie et vidéo,2023/03/22,3.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.93
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Bell,Internet pour la résidence principale des employés (COVID-19),2023/03/26,52.00
Adobe Inc.,Logiciels et licences,2023/03/27,38.99
"Aut'journal, L'",Publicité,2023/03/27,90.00
Solution Estrella Inc.,Services de conciergerie et maintenance,2023/03/29,270.00
LOISIR ET SPORT LANAUDIERE,Publicité,2023/03/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,19.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,136.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/31,54.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/31,145.95
