﻿"Members – Detailed Contract Expenditures Report – Block, Kelly – Q3 2023"
Supplier,Description,Date,Total
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/12/10,128.23
Martensville Messenger,Advertising,2022/04/01,172.00
SaskTel,Constituency Office Cable,2022/07/16,83.35
SaskTel,Constituency Office Internet,2022/07/16,114.95
SaskTel,Constituency Office Internet,2022/07/16,114.95
SaskTel,Constituency Office Internet,2022/07/16,114.95
ROSETOWN PHARMASAVE,"Office Supplies, Stationery and Accessories",2022/07/27,8.26
Saskatoon Media Group,Advertising,2022/07/31,300.00
SaskTel,Constituency Office Internet,2022/08/16,114.95
SaskTel,Constituency Office Cable,2022/08/16,83.35
SaskTel,Constituency Office Internet,2022/08/16,114.95
SaskTel,Constituency Office Internet,2022/08/16,114.95
Saskatoon Media Group,Advertising,2022/08/31,300.00
The Battlefords Regional News Optimist,Advertising,2022/08/31,248.00
INDEPENDENT PRINTERS LTD.,Advertising,2022/09/01,40.32
Delisle & District Recreation Association,Advertising,2022/09/04,123.81
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Advertising,2022/09/07,253.34
INDEPENDENT PRINTERS LTD.,Advertising,2022/09/08,40.32
The BARGAIN SHOP,Gifts given as a matter of protocol,2022/09/14,20.14
INDEPENDENT PRINTERS LTD.,Advertising,2022/09/15,40.32
SASK TEL,Constituency Office Cable,2022/09/16,83.35
SASK TEL,Constituency Office Internet,2022/09/16,114.95
SASK TEL,Constituency Office Internet,2022/09/16,114.95
SASK TEL,Constituency Office Internet,2022/09/16,114.95
INDEPENDENT PRINTERS LTD.,Advertising,2022/09/22,40.32
NOR-TEC LINEN Services,Janitorial Services and Maintenance,2022/09/22,22.44
ROSETOWN PUBLISHING CO. LTD.,Advertising,2022/09/26,183.20
COOP,Spring Water,2022/09/28,5.49
INDEPENDENT PRINTERS LTD.,Advertising,2022/09/29,40.32
JENSON PUBLISHING,Advertising,2022/09/29,61.31
SCOTIABANK,Banking Fees and Cheque Orders,2022/09/29,21.00
Town of Bruno,Advertising,2022/09/29,10.00
Golden West Broadcasting Ltd.,Advertising,2022/09/30,82.50
Golden West Broadcasting Ltd.,Advertising,2022/09/30,82.50
JENSON PUBLISHING,Advertising,2022/09/30,83.43
Saskatoon Media Group,Advertising,2022/09/30,300.00
The Battlefords Regional News Optimist,Advertising,2022/09/30,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,9.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,404.18
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,106.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,166.87
Martensville Messenger,Advertising,2022/10/03,190.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2022/10/03,75.80
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/10/05,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/10/05,86.23
RM REVIEW,Advertising,2022/10/05,25.00
RM REVIEW,Advertising,2022/10/05,20.00
RM REVIEW,Advertising,2022/10/05,60.00
INDEPENDENT PRINTERS LTD.,Advertising,2022/10/06,50.00
INDEPENDENT PRINTERS LTD.,Advertising,2022/10/06,40.32
JENSON PUBLISHING,Advertising,2022/10/06,171.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/07,200.91
"WAKAW RECORDER, THE",Advertising,2022/10/11,444.50
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/10/12,122.00
Cangard Security Systems Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/10/13,318.00
INDEPENDENT PRINTERS LTD.,Advertising,2022/10/13,40.32
JENSON PUBLISHING,Advertising,2022/10/13,228.33
SASKTEL,Constituency Office Cable,2022/10/16,83.35
SASKTEL,Constituency Office Internet,2022/10/16,114.95
SASKTEL,Constituency Office Internet,2022/10/16,114.95
SASKTEL,Constituency Office Internet,2022/10/16,114.95
Josh Boyes,Other Training and Conferences,2022/10/19,225.00
INDEPENDENT PRINTERS LTD.,Advertising,2022/10/20,40.32
NOR-TEC LINEN Services,Janitorial Services and Maintenance,2022/10/20,22.44
CANADIAN TIRE,"Office Supplies, Stationery and Accessories",2022/10/21,30.38
"AMAZON ","Office Supplies, Stationery and Accessories",2022/10/27,56.83
INDEPENDENT PRINTERS LTD.,Advertising,2022/10/27,40.32
JENSON PUBLISHING,Advertising,2022/10/27,228.33
The Royal Canadian Legion Saskatchewan Command (RCL SKC),Advertising,2022/10/27,295.24
COOP,Spring Water,2022/10/28,10.98
Martensville Messenger,Advertising,2022/10/28,382.00
"WAKAW RECORDER, THE",Advertising,2022/10/28,444.50
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/31,314.00
Golden West Broadcasting Ltd.,Advertising,2022/10/31,78.75
Golden West Broadcasting Ltd.,Advertising,2022/10/31,78.75
Grand & Toy,"Freight, Express and Cartage",2022/10/31,122.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,4296.72
JENSON PUBLISHING,Advertising,2022/10/31,115.20
ROSETOWN PUBLISHING CO. LTD.,Advertising,2022/10/31,183.20
Saskatoon Media Group,Advertising,2022/10/31,300.00
SCOTIABANK,Banking Fees and Cheque Orders,2022/10/31,21.00
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2022/11/01,375.00
FDG Developments Inc,Office Rental,2022/11/01,2981.29
FDG Developments Inc,Office Rental Related Fees,2022/11/01,730.70
Gibbins Holdings Inc.,Office Rental,2022/11/01,530.00
COOP,Spring Water,2022/11/04,5.49
RM REVIEW,Advertising,2022/11/07,60.00
ROSETOWN PUBLISHING CO. LTD.,Advertising,2022/11/07,253.60
JENSON PUBLISHING,Advertising,2022/11/10,110.00
"SASKTEL ",Constituency Office Internet,2022/11/16,114.95
"SASKTEL ",Constituency Office Internet,2022/11/16,114.95
"SASKTEL ",Constituency Office Internet,2022/11/16,114.95
"SASKTEL ",Constituency Office Cable,2022/11/16,83.35
Costco Wholesale,Office Furniture and Fixtures,2022/11/23,423.99
Canada Post – Postes Canada,Postage and Parcel Post,2022/11/28,202.08
Grand & Toy,Cleaning Products,2022/11/30,14.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,33.12
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2022/12/01,375.00
FDG Developments Inc,Office Rental,2022/12/01,2981.29
FDG Developments Inc,Office Rental Related Fees,2022/12/01,730.70
Gibbins Holdings Inc.,Office Rental,2022/12/01,530.00
Coleen Bowman CPA Prof. Corp. LTD,Office Rental,2023/01/01,375.00
FDG Developments Inc,Office Rental,2023/01/01,2981.29
FDG Developments Inc,Office Rental Related Fees,2023/01/01,730.70
Gibbins Holdings Inc.,Office Rental,2023/01/01,530.00
