﻿"Members – Detailed Travel Expenditures Report – Vignola, Julie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260914,2023/06/22,2023/06/23,,,,,,,0.0000,0.0000,214.9300,0.0000,0,0,214.93
T0260914,2023/06/22,2023/06/23,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/06/22,Québec,Ottawa,,,,,,,
T0260914,2023/06/22,2023/06/23,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Québec,,,,,,,
T0260902,2023/08/27,2023/08/29,,,,,,,471.6600,0.0000,183.4800,1.0000,0,0,655.14
T0260902,2023/08/27,2023/08/29,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/08/27,Québec,Ottawa,,,,,,,
T0260902,2023/08/27,2023/08/29,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Québec,,,,,,,
T0260899,2023/09/07,2023/09/09,,,,,,,820.9400,331.6300,281.0300,0,1.0000,0,1433.60
T0260899,2023/09/07,2023/09/09,"Vignola, Julie",Member,To attend an event as a guest speaker,2023/09/07,Québec,Fermont,,,,,,,
T0260899,2023/09/07,2023/09/09,"Vignola, Julie",Member,To attend an event as a guest speaker,2023/09/09,Fermont,Québec,,,,,,,
T0260894,2023/09/11,2023/09/14,,,,,,,350.0600,570.5200,327.9800,0,1.0000,0,1248.56
T0260894,2023/09/11,2023/09/14,"Vignola, Julie",Member,To attend a regional or provincial caucus meeting,2023/09/11,Québec,Sherbrooke,,,,,,,
T0260894,2023/09/11,2023/09/14,"Vignola, Julie",Member,To attend a regional or provincial caucus meeting,2023/09/14,Sherbrooke,Québec,,,,,,,
T0260885,2023/09/18,2023/09/22,,,,,,,471.6600,0.0000,393.9800,1.0000,0,0,865.64
T0260885,2023/09/18,2023/09/22,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/09/18,Québec,Ottawa,,,,,,,
T0260885,2023/09/18,2023/09/22,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Québec,,,,,,,
T0259763,2023/09/20,2023/09/21,,,,,,,496.4900,0.0000,173.5600,1.0000,0,0,670.05
T0259763,2023/09/20,2023/09/21,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/09/20,Québec,Ottawa,,,,,,,
T0259763,2023/09/20,2023/09/21,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Québec,,,,,,,
T0260888,2023/09/25,2023/09/29,,,,,,,471.6600,0.0000,516.5200,1.0000,0,0,988.18
T0260888,2023/09/25,2023/09/29,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/09/25,Québec,Ottawa,,,,,,,
T0260888,2023/09/25,2023/09/29,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Québec,,,,,,,
T0260891,2023/10/02,2023/10/06,,,,,,,480.0500,0.0000,515.6500,1.0000,0,0,995.70
T0260891,2023/10/02,2023/10/06,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/02,Québec,Ottawa,,,,,,,
T0260891,2023/10/02,2023/10/06,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Québec,,,,,,,
T0260842,2023/10/03,2023/10/06,,,,,,,535.3500,346.5400,331.1600,1.0000,0,0,1213.05
T0260842,2023/10/03,2023/10/06,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/10/03,Québec,Ottawa,,,,,,,
T0260842,2023/10/03,2023/10/06,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Québec,,,,,,,
T0261274,2023/10/10,2023/10/13,,,,,,,505.3100,463.5600,441.5300,1.0000,0,0,1410.40
T0261274,2023/10/10,2023/10/13,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/10/10,Ottawa,Québec,,,,,,,
T0261274,2023/10/10,2023/10/13,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/10/13,Québec,Ottawa,,,,,,,
T0262210,2023/10/16,2023/10/20,,,,,,,492.8300,0.0000,478.0700,1.0000,0,0,970.90
T0262210,2023/10/16,2023/10/20,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/16,Québec,Ottawa,,,,,,,
T0262210,2023/10/16,2023/10/20,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Québec,,,,,,,
T0262720,2023/10/23,2023/10/27,,,,,,,480.0500,0.0000,490.1300,1.0000,0,0,970.18
T0262720,2023/10/23,2023/10/27,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/23,Québec,Ottawa,,,,,,,
T0262720,2023/10/23,2023/10/27,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Québec,,,,,,,
T0263275,2023/10/30,2023/11/03,,,,,,,480.0500,0.0000,478.0700,1.0000,0,0,958.12
T0263275,2023/10/30,2023/11/03,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/10/30,Québec,Ottawa,,,,,,,
T0263275,2023/10/30,2023/11/03,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Québec,,,,,,,
200725647,2023/11/01,2023/11/30,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200725647,2023/11/01,2023/11/30,"Vignola, Julie",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263292,2023/11/03,2023/11/04,,,,,,,505.3100,123.3300,220.7700,1.0000,0,0,849.41
T0263292,2023/11/03,2023/11/04,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Québec,,,,,,,
T0263292,2023/11/03,2023/11/04,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/11/04,Québec,Ottawa,,,,,,,
T0265556,2023/11/06,2023/11/24,,,,,,,480.0500,0.0000,1324.6000,1.0000,0,0,1804.65
T0265556,2023/11/06,2023/11/24,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/11/06,Québec,Ottawa,,,,,,,
T0265556,2023/11/06,2023/11/24,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Québec,,,,,,,
T0263954,2023/11/14,2023/11/17,,,,,,,505.3100,338.8800,441.5300,1.0000,0,0,1285.72
T0263954,2023/11/14,2023/11/17,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/11/14,Ottawa,Québec,,,,,,,
T0263954,2023/11/14,2023/11/17,"Létourneau, Michel",Employee,To travel to/from constituency and Ottawa,2023/11/17,Québec,Ottawa,,,,,,,
T0264159,2023/11/20,2023/11/21,,,,,,,505.3100,198.4000,226.3400,1.0000,0,0,930.05
T0264159,2023/11/20,2023/11/21,"Duquette, Christian",Employee,To travel to/from constituency and Ottawa,2023/11/20,Québec,Ottawa,,,,,,,
T0264155,2023/11/20,2023/11/21,,,,,,,505.3100,163.2300,226.3400,1.0000,0,0,894.88
T0264155,2023/11/20,2023/11/21,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/11/20,Québec,Ottawa,,,,,,,
T0264158,2023/11/20,2023/11/21,,,,,,,505.3100,0.0000,226.3400,1.0000,0,0,731.65
T0264158,2023/11/20,2023/11/21,"Aprile, Mara",Employee,To travel to/from constituency and Ottawa,2023/11/20,Québec,Ottawa,,,,,,,
T0264155,2023/11/20,2023/11/21,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Québec,,,,,,,
T0264158,2023/11/20,2023/11/21,"Aprile, Mara",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Québec,,,,,,,
T0264159,2023/11/20,2023/11/21,"Duquette, Christian",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Québec,,,,,,,
T0264234,2023/11/20,2023/11/22,,,,,,,505.3100,382.4300,339.5100,1.0000,0,0,1227.25
T0264234,2023/11/20,2023/11/22,"Gagnon-Tremblay, Alexis",Employee,To travel to/from constituency and Ottawa,2023/11/20,Québec,Ottawa,,,,,,,
T0264234,2023/11/20,2023/11/22,"Gagnon-Tremblay, Alexis",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Québec,,,,,,,
T0265558,2023/11/27,2023/12/01,,,,,,,480.0500,0.0000,441.5300,1.0000,0,0,921.58
T0265558,2023/11/27,2023/12/01,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/11/27,Québec,Ottawa,,,,,,,
T0265558,2023/11/27,2023/12/01,"Vignola, Julie",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Québec,,,,,,,
T0265268,2023/12/01,2023/12/01,,,,,,,44.9000,0.0000,110.3800,0,1.0000,0,155.28
T0265268,2023/12/01,2023/12/01,"Vignola, Julie",Member,To conduct constituency office business,2023/12/01,Québec,Saint-Ferréol-les-Neiges,,,,,,,
T0265268,2023/12/01,2023/12/01,"Vignola, Julie",Member,To conduct constituency office business,2023/12/01,Saint-Ferréol-les-Neiges,Québec,,,,,,,
200734073,2023/12/01,2023/12/31,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200734073,2023/12/01,2023/12/31,"Vignola, Julie",Member,Secondary Residence,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265635,2023/12/05,2023/12/08,,,,,,,505.3100,500.6500,452.6800,1.0000,0,0,1458.64
T0265635,2023/12/05,2023/12/08,"Gagnon-Tremblay, Alexis",Employee,To travel to/from constituency and Ottawa,2023/12/05,Québec,Ottawa,,,,,,,
T0265635,2023/12/05,2023/12/08,"Gagnon-Tremblay, Alexis",Employee,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Québec,,,,,,,
T0266072,2023/12/12,2023/12/14,,,,,,,505.3100,290.6800,339.5100,1.0000,0,0,1135.50
T0266072,2023/12/12,2023/12/14,"Gagnon-Tremblay, Alexis",Employee,To travel to/from constituency and Ottawa,2023/12/12,Québec,Ottawa,,,,,,,
T0266077,2023/12/12,2023/12/14,,,,,,,505.3100,336.8100,339.5100,1.0000,0,0,1181.63
T0266077,2023/12/12,2023/12/14,"Duquette, Christian",Employee,To travel to/from constituency and Ottawa,2023/12/12,Québec,Ottawa,,,,,,,
T0266079,2023/12/12,2023/12/14,,,,,,,539.3700,303.1100,339.5100,1.0000,0,0,1181.99
T0266079,2023/12/12,2023/12/14,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/12/12,Québec,Ottawa,,,,,,,
T0266075,2023/12/12,2023/12/14,,,,,,,505.3100,0.0000,339.5100,1.0000,0,0,844.82
T0266075,2023/12/12,2023/12/14,"Aprile, Mara",Employee,To travel to/from constituency and Ottawa,2023/12/12,Québec,Ottawa,,,,,,,
T0266079,2023/12/12,2023/12/14,"Rompré, David",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Québec,,,,,,,
T0266077,2023/12/12,2023/12/14,"Duquette, Christian",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Québec,,,,,,,
T0266075,2023/12/12,2023/12/14,"Aprile, Mara",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Québec,,,,,,,
T0266072,2023/12/12,2023/12/14,"Gagnon-Tremblay, Alexis",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Québec,,,,,,,
200744020,2024/01/01,2024/01/31,,,,,,,0.0000,1965.0000,0.0000,0,0,0,1965.00
200744020,2024/01/01,2024/01/31,"Vignola, Julie",Member,Secondary Residence,2024/01/01,GATINEAU,GATINEAU,,,,,,,
